"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Group 7 FV,F500,FF","1073743949","Grp  7 FV,F500,FF Race 2","Race","2020-07-19 18:25:00 UTC","2020-07-19 19:13:41 UTC","PROVISIONAL","21","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"James Weida","1","1","22","F5","2","2","","","","0","21","2001.762","14","93.154","92.75","90.64","50.4","0","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","7/9/2020 23:05"
"Calvin Stewart","2","2","07","F5","1","1","10.978","","10.978","10.978","21","2012.74","13","93.516","92.391","90.146","50.4","0","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","6/24/2020 21:33"
"Russell J Ruedisueli","3","1","20","FF","5","2","6.370","","17.348","0","21","2019.11","19","94.406","91.52","89.861","50.4","0","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","7/6/2020 11:36"
"Robert Dietz","4","2","18","FF","4","1","0.413","","17.761","0.413","21","2019.523","17","94.367","91.557","89.843","50.4","0","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier""","6/13/2020 10:33"
"Thomas Schrage","5","3","01","FF","6","3","37.058","","54.819","37.471","21","2056.581","20","96.6","89.441","88.224","50.4","0","Euro Swift SE-1","Bethel OH","622747","Blue&Black","""Airport Electric Service,Inc.""","7/10/2020 23:29"
"Patrick McRee","6","3","45","F5","8","4","37.790","","1:32.609","1:32.609","21","2094.371","19","97.6","88.525","86.632","50.4","0","Stinger TR-1","Lapeer MI","DET","279510_1","Blue","M3 Motorsports","7/7/2020 15:51"
"Andrew Whitston","7","1","12","FV","11","1","1 Lap","","1 Lap","0","20","2069.483","19","102.068","84.649","83.499","48.0","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7/10/2020 13:21"
"Zachary Whitston","8","2","2","FV","12","2","8.445","","1 Lap","8.445","20","2077.928","19","102.045","84.669","83.16","48.0","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7/6/2020 11:51"
"Brian Farnham","9","3","15","FV","13","3","0.277","","1 Lap","8.722","20","2078.205","18","102.604","84.207","83.149","48.0","0","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","""Kearney Driver Development, Hoosier, Autowerks, VSR""","6/15/2020 0:00"
"Chris Jennerjahn","10","4","46","FV","14","4","12.789","","1 Lap","21.511","20","2090.994","4","103.478","83.496","82.64","48.0","0","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","7/5/2020 17:41"
"Brandon Abbott","11","5","26","FV","16","6","1 Lap","","2 Laps","1 Lap","19","2018.24","18","104.726","82.501","81.338","45.6","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","6/22/2020 14:54"
"Alexander Bertolucci","12","6","81","FV","18","8","3.117","","2 Laps","1 Lap","19","2021.357","17","105.407","81.968","81.213","45.6","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier""","7/10/2020 18:35"
"Stuart Delaney","13","7","74","FV","20","10","1:04.362","","2 Laps","16.236","19","2085.719","15","107.387","80.457","78.707","45.6","0","Caracal C-SB","Plymouth MI","DET","61294_1","Black","""LRE, Noble, Hoosier, SB, Caracal""","6/29/2020 23:19"
"John Kennelly","14","8","127","FV","19","9","1 Lap","","3 Laps","38.242","18","2107.725","12","107.292","80.528","73.786","43.199999999999996","0","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","7/9/2020 12:06"
"Stevan Davis","15","9","80","FV","17","7","2 Laps","","5 Laps","4 Laps","16","1700.208","14","104.863","82.393","81.308","38.4","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","7/5/2020 8:11"
"Nicholas Sheppard","16","4","24","FF","7","4","2 Laps","","7 Laps","7 Laps","14","1385.685","3","97.171","88.915","87.293","33.6","1","Swift DB1","Gobles MI","WMR","524481","Red","""West Michigan Lighting, Lakeshore Electric, NewEnglandGearPolishing, Wings Etc, Stephan Langeland PC""","7/9/2020 7:23"
"Andrew Thomas Abbott","17","10","25","FV","15","5","2 Laps","","9 Laps","8 Laps","12","1258.428","3","103.651","83.357","82.389","28.799999999999997","0","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","6/22/2020 11:30"
"Eric McRee","18","4","48","F5","3","3","9 Laps","","DNF","18 Laps","3","296.81","3","97.117","88.965","87.329","7.199999999999999","0","NovaRace Blade","LaPeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier""","7/7/2020 14:33"
"Robert Gross","19","5","62","FF","9","5","1 Lap","","DNF","19 Laps","2","825.199","2","345.787","24.986","20.94","4.8","2","Piper DL 7","Washington TWP MI","DET","484119","Red","7/6/2020 12:31"
"Sven de Vries","20","5","27","F5","10","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar J7","Howell MI","SVR","478932","Red / White","""Linn Racing, GreenHawkTechnologies.com, GreenHawkGaming.com""","6/19/2020 21:16"
