"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 3 GTL,EP,FP,HP,B-Spec","1073743926","Grp 3 GTL,EP,FP,HP,B-Spec Qual 1","Qualifying","2020-07-17 17:40:00 UTC","2020-07-17 18:15:23 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kevin Ruck","1","1","73","FP","1","1","","","","0","7","778.368","6","98.591","87.635","77.701","16.8","2","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","7/6/2020 10:49"
"Craig Chima","2","2","05","FP","2","2","0.489","","0.489","1 Lap","6","657.587","6","99.08","87.202","78.834","14.399999999999999","1","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","7/6/2020 8:27"
"Jason Albright","3","1","77","EP","9","1","0.649","","1.138","0","7","806.276","5","99.729","86.635","75.012","16.8","2","Mazda RX-7","Brookville OH","WOR","355034","White","""Design Fuel Graphics, HIPPI Racing""","7/9/2020 21:53"
"Charlie Campbell","4","3","89","FP","5","5","0.167","","1.305","1:46.712","8","885.08","5","99.896","86.49","78.095","19.2","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6/16/2020 18:51"
"David Bednarz","5","4","47","FP","4","4","0.251","","1.556","5:46.149","10","1124.517","3","100.147","86.273","76.833","24.0","2","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","6/22/2020 22:26"
"Sam Halkias","6","2","83","EP","10","2","0.116","","1.672","1:34.078","8","900.354","5","100.263","86.173","76.77","19.2","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","6/19/2020 20:45"
"Mason Workman","7","5","52","FP","3","3","0.169","","1.841","4 Laps","3","361.514","3","100.432","86.028","71.698","7.199999999999999","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6/15/2020 9:20"
"Graham Fuller","8","1","2","GTL","6","1","0.452","","2.293","0","9","1010.854","8","100.884","85.643","76.925","21.599999999999998","2","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hoosier, Hub City Performance, Ostar Motorsports""","6/16/2020 9:08"
"David Strittmatter","9","6","28","FP","7","6","0.533","","2.826","3:57.84","9","1016.208","8","101.417","85.193","76.52","21.599999999999998","2","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","6/20/2020 6:54"
"Steve Sargis","10","1","48","HP","8","1","0.742","","3.568","0","7","799.643","6","102.159","84.574","75.634","16.8","2","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","7/10/2020 16:07"
"Eric Vickerman","11","2","10","HP","11","2","1.449","","5.017","4:36.658","9","1076.301","4","103.608","83.391","72.247","21.599999999999998","2","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","6/15/2020 19:36"
"Bill Meyer","12","2","93","GTL","12","2","1.432","","6.449","29.919","9","1040.773","8","105.04","82.254","74.714","21.599999999999998","2","Toyota Tercel","Russellville MO","OZMT","62617","White","""Hoosier, Toyota, Summit, Hawk""","6/17/2020 15:56"
"Steven Jeffers","13","3","16","EP","16","4","0.380","","6.829","18.231","7","824.507","7","105.42","81.958","73.353","16.8","1","Mazda RX-7","Noblesville IN","IND","515308","Gray","Jeffers Motorsports","7/10/2020 23:05"
"Keith Wise","14","4","18","EP","13","3","1.327","","8.156","1:13.224","7","879.5","5","106.747","80.939","68.766","16.8","2","Mazda RX-8","Newark OH","OVR","231960_1","Yellow","Auto Inovations","6/30/2020 14:21"
"Bryan Scheible","15","3","53","GTL","19","3","1.184","","9.340","1:08.802","9","1079.656","6","107.931","80.051","72.023","21.599999999999998","2","Volkswagen Beetle","Bowmansville NY","FLR","425156","White","MBS Racing","6/19/2020 21:33"
"Rusty Bell","16","4","88","GTL","21","4","1.835","","11.175","8.743","8","1019.597","6","109.766","78.713","67.791","19.2","2","Toyota Tercel","Galena OH","NOV","120939","Yellow","""JEGS, TRD, Toyota""","6/19/2020 19:39"
"Rob Piekarczyk","17","1","99","B-Spec","18","4","0.407","","11.582","0","8","1051.097","4","110.173","78.422","65.76","19.2","2","Honda Fit","Brunswick OH","NEO","268801","""Red,White, Blue""","""Carbotech, Kryderacing, Ohio Technical College""","6/15/2020 13:37"
"Frank Schwartz","18","2","23","B-Spec","24","7","0.478","","12.060","0 Laps","8","1004.892","5","110.651","78.083","68.784","19.2","2","Mini Cooper (HP)","Ann Arbor mi","DET","164153_1","blk/wht/blu","""AACS, Appalachian Race Tire, MiniUSA""","7/10/2020 19:47"
"Tom Coury","19","3","19","B-Spec","14","1","0.289","","12.349","1:55.221","9","1166.318","7","110.94","77.88","66.671","21.599999999999998","2","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes""","7/2/2020 13:41"
"Robert Bax","20","4","33","B-Spec","17","3","0.070","","12.419","2:09.479","9","1180.576","4","111.01","77.831","65.866","21.599999999999998","2","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","""Hoosier, CarboTech, CinciMINI""","6/14/2020 23:09"
"Brandon Vivian","21","5","25","B-Spec","15","2","0.033","","12.452","1:04.39","9","1115.487","4","111.043","77.808","69.709","21.599999999999998","2","Chevrolet Sonic","Milford MI","DET","535067","White/Black/Red","Mobil 1","7/16/2020 19:56"
"Billy Parrott","22","6","26","B-Spec","20","5","0.422","","12.874","2.692","8","1053.789","5","111.465","77.513","65.592","19.2","3","Mini","Barbourville KY","CKY","470021","Navy Blue","Team Parrott Racing","7/5/2020 18:11"
"Bryan Floyd","23","3","8","HP","22","3","4.452","","17.326","4 Laps","3","495.096","2","115.917","74.536","52.353","7.199999999999999","2","Triumph Spitfire","Clarion PA","CIN","188186","Black","6/15/2020 8:25"
"Chris Crisenbery","24","7","65","B-Spec","23","6","7.123","","24.449","33.678","8","1084.775","5","123.04","70.221","63.718","19.2","2","Honda Fit","Parma MI","WMR","507109","Gunmetal Grey","""Hoosier Tires, G-LOC Brakes""","7/6/2020 12:04"
"Ryan Hall","25","8","07","B-Spec","0","","","","","8 Laps","0","49.626","0","0.0","0.0","0.0","0.0","0","Honda Fit","Torrington CT","NER","329606","Black","""SCCA Foundation eMajors iRacing Tour, Ann Arbor Distilling Co, CureNFWithJack""","7/3/2020 18:42"
