"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 3 GTL,EP,FP,HP,B-Spec","1073743928","Grp 3 GTL,EP,FP,HP,B-Spec  Race 1","Race","2020-07-18 17:40:00 UTC","2020-07-18 18:16:32 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Craig Chima","1","1","05","FP","2","2","","","","0","16","1597.059","5","98.813","87.438","86.559","38.4","0","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","7/6/2020 8:27"
"Kevin Ruck","2","2","73","FP","1","1","6.277","","6.277","6.277","16","1603.336","13","99.021","87.254","86.22","38.4","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","7/6/2020 10:49"
"Charlie Campbell","3","3","89","FP","5","4","8.723","","15.000","15","16","1612.059","9","99.612","86.737","85.754","38.4","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6/16/2020 18:51"
"David Bednarz","4","4","47","FP","4","3","9.783","","24.783","24.783","16","1621.842","8","99.786","86.585","85.236","38.4","0","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","6/22/2020 22:26"
"Graham Fuller","5","1","2","GTL","8","1","22.066","","46.849","0","16","1643.908","14","100.79","85.723","84.092","38.4","0","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hoosier, Hub City Performance, Ostar Motorsports""","6/16/2020 9:08"
"Sam Halkias","6","1","83","EP","6","2","10.256","","57.105","0","16","1654.164","3","101.001","85.544","83.571","38.4","0","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","6/19/2020 20:45"
"Steve Sargis","7","1","48","HP","10","1","7.721","","1:04.826","0","16","1661.885","9","101.688","84.966","83.183","38.4","0","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","7/10/2020 16:07"
"David Strittmatter","8","5","28","FP","9","6","3.618","","1:08.444","1:08.444","16","1665.503","3","102.003","84.703","83.002","38.4","0","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","6/20/2020 6:54"
"Bill Meyer","9","2","93","GTL","13","2","18.385","","1:26.829","39.98","16","1683.888","14","103.381","83.574","82.096","38.4","0","Toyota Tercel","Russellville MO","OZMT","62617","White","""Hoosier, Toyota, Summit, Hawk""","6/17/2020 15:56"
"Steven Jeffers","10","2","16","EP","12","3","1 Lap","","1 Lap","1 Lap","15","1624.611","6","104.826","82.422","79.773","36.0","0","Mazda RX-7","Noblesville IN","IND","515308","Gray","Jeffers Motorsports","7/10/2020 23:05"
