"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 6 GT1,GT2,GT3,AS,T1,GTX,PX","1073743940","Grp  6 GT1,GT2,GT3,AS,T1,GTX,PX Prac","Practice","2020-07-17 14:30:00 UTC","2020-07-17 14:49:43 UTC","PROVISIONAL","13","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Ryan McManus","1","1","7","GT1","10","2","","","","0","13","1241.553","11","88.611","97.505","90.467","31.2","1","Chevrolet Corvette","Medina  OH","NEO","289877","Orange","The McManus Agency","6/22/2020 14:47"
"Mark Boden","2","1","146","GT2","6","3","2.082","","2.082","0","13","1267.76","9","90.693","95.266","88.597","31.2","1","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Tim Kezman","3","2","144","GT2","11","4","0.012","","2.094","0 Laps","13","1265.959","13","90.705","95.254","88.723","31.2","1","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","6/23/2020 11:04"
"Tom Patton","4","3","50","GT2","4","2","0.032","","2.126","2.345","13","1270.105","12","90.737","95.22","88.434","31.2","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","6/16/2020 10:33"
"Kevin Allen","5","4","64","GT2","1","1","1.819","","3.945","6 Laps","7","712.737","3","92.556","93.349","84.856","16.8","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","""FGR, Hoosier, Rebello, Mallen Alley""","6/14/2020 11:17"
"Joe Koenig","6","5","70","GT2","24","5","1.211","","5.156","11.854","12","1279.614","11","93.767","92.143","81.024","28.799999999999997","1","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","7/9/2020 18:19"
"Robert Hofmann","7","2","06","GT1","8","1","0.569","","5.725","4 Laps","9","941.169","8","94.336","91.588","82.621","21.599999999999998","2","Chevrolet Camaro","Saint Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine","6/19/2020 22:30"
"Hugh Stewart","8","1","23","T1","16","5","1.425","","7.150","0","9","1031.721","5","95.761","90.225","75.369","21.599999999999998","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","7/1/2020 22:39"
"Phil Lasco","9","2","14","T1","2","1","0.089","","7.239","2:57.525","12","1209.246","11","95.85","90.141","85.739","28.799999999999997","2","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD","6/15/2020 9:19"
"Jonathan Vasquez","10","3","127","T1","15","4","1.233","","8.472","0 Laps","9","1010.121","8","97.083","88.996","76.981","21.599999999999998","2","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","7/1/2020 10:21"
"Colin Cohen","11","1","38","GTX","19","1","0.306","","8.778","0","12","1291.039","12","97.389","88.716","80.307","28.799999999999997","1","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","7/3/2020 13:17"
"Chris Durbin","12","4","76","T1","12","3","0.052","","8.830","1 Lap","8","856.289","6","97.441","88.669","80.72","19.2","2","Ford Boss 302R","South Park PA","SWV","355734","White","""Hawk, RaceFuelZ""","6/29/2020 8:21"
"Christina Lam","13","5","12","T1","18","6","0.146","","8.976","4:17.852","12","1289.573","11","97.587","88.536","80.399","28.799999999999997","1","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech""","7/3/2020 10:47"
"Philip Smith","14","1","54","AS","3","1","0.176","","9.152","0","5","543.531","4","97.763","88.377","79.48","12.0","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","6/16/2020 10:19"
"Andrew McDermid","15","2","24","AS","20","6","0.190","","9.342","5:48.795","8","892.326","5","97.953","88.206","77.46","19.2","2","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","7/4/2020 9:03"
"Matthew Tarter","16","6","74","T1","7","2","0.238","","9.580","3:40.349","12","1252.07","12","98.191","87.992","82.807","28.799999999999997","1","Chevrolet Corvette","Highland MI","DET","540951","Silver","6/19/2020 21:57"
"Gregory Eaton","17","3","21","AS","9","3","0.007","","9.587","6:57.844","9","961.375","8","98.198","87.985","80.884","21.599999999999998","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/21/2020 20:04"
"Daniel Richardson","18","4","15","AS","5","2","0.159","","9.746","1 Lap","4","444.007","3","98.357","87.843","77.837","9.6","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/16/2020 18:33"
"Michael Lavigne","19","5","42","AS","23","9","0.312","","10.058","7:51.181","9","1014.712","4","98.669","87.565","76.633","21.599999999999998","2","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","7/5/2020 20:26"
"Drew Cattell","20","6","27","AS","14","4","0.380","","10.438","4:27.454","7","810.985","6","99.049","87.23","74.576","16.8","2","Cadillac CTS-V","Ferndale MI","DET","424909","Black","""SpaceMonkeyRacing, CreativeSteel, AEM Electronics, G-LOC Brakes, Hoosier, APEX Pro, EnduranceKarting""","6/30/2020 13:36"
"Paul Young","21","1","79","GT3","13","1","0.758","","11.196","0","5","588.445","4","99.807","86.567","73.414","12.0","2","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","6/30/2020 7:48"
"Robert Long","22","7","80","AS","21","7","2.197","","13.393","12:23.719","11","1287.25","7","102.004","84.703","73.832","26.4","1","Pontiac Trans Am","Bloomfield Hills MI","DET","459718","Black","""Ypsilanti AAMCO, Engines by JB""","7/4/2020 21:46"
"Daniel Robinson","23","8","151","AS","17","5","1.362","","14.755","11:33.937","11","1237.468","4","103.366","83.586","76.802","26.4","1","Chevrolet Camaro","Rochester Hills MI","DET","535428","Black","Engines by JB","7/2/2020 7:48"
"George Long","24","9","58","AS","22","8","2.994","","17.749","12:25.384","11","1288.915","9","106.36","81.234","73.736","26.4","1","Pontiac Trans Am","West Bloomfield  MI","DET","505759","black","""AAMCO YPSILANTI, Patient First Medical Clinic""","7/4/2020 21:46"
"Tora Bonnier","25","6","182","GT2","0","","","","","13 Laps","0","67.53","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","New Albany OH","NER","356","White","Alliance Autosport","7/7/2020 20:27"
