"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Group 3 GTL,EP,FP,HP,B-Spec","1073743925","Grp 3 GTL,EP,FP,HP,B-Spec Prac","Practice","2020-07-17 13:00:00 UTC","2020-07-17 13:18:44 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kevin Ruck","1","1","73","FP","17","6","","","","0","10","1196.763","9","98.569","87.654","72.195","24.0","1","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","7/6/2020 10:49"
"Craig Chima","2","2","05","FP","16","5","1.644","","1.644","55.228","11","1251.991","8","100.213","86.216","75.911","26.4","1","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","7/6/2020 8:27"
"Mason Workman","3","3","52","FP","3","1","0.059","","1.703","4.294","11","1201.057","11","100.272","86.166","79.13","26.4","1","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier / Planet Miata / Mazda / Carbotech","6/15/2020 9:20"
"David Bednarz","4","4","47","FP","12","4","0.287","","1.990","19.692","11","1216.455","10","100.559","85.92","78.129","26.4","1","Mazda Miata","Ann Arbor MI","DET","342032","Silver","Dynomax Exhaust / Ohlins USA","6/22/2020 22:26"
"Charlie Campbell","5","5","89","FP","7","2","0.905","","2.895","2 Laps","8","914.184","5","101.464","85.153","75.608","19.2","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","6/16/2020 18:51"
"Graham Fuller","6","1","2","GTL","6","1","0.504","","3.399","0","11","1237.934","10","101.968","84.732","76.773","26.4","1","Honda CRX","Martinsburg WV","WDC","464790","Red","""Hoosier, Hub City Performance, Ostar Motorsports""","6/16/2020 9:08"
"David Strittmatter","7","6","28","FP","11","3","0.571","","3.970","0 Laps","10","1161.6","7","102.539","84.261","74.38","24.0","2","Lancia Scorpion","Akron OH","NEO","142188","Yellow","Hoosier Tire","6/20/2020 6:54"
"Steve Sargis","8","1","48","HP","19","3","0.283","","4.253","0","11","1286.794","7","102.822","84.029","73.858","26.4","1","Triumph Spitfire","Frankfort IL","BVR","66290","Black","Carbotech","7/10/2020 16:07"
"Jason Albright","9","1","77","EP","18","3","0.133","","4.386","0","8","965.242","6","102.955","83.92","71.609","19.2","2","Mazda RX-7","Brookville OH","WOR","355034","White","""Design Fuel Graphics, HIPPI Racing""","7/9/2020 21:53"
"Sam Halkias","10","2","83","EP","9","1","0.362","","4.748","3 Laps","5","607.932","4","103.317","83.626","71.061","12.0","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","6/19/2020 20:45"
"Eric Vickerman","11","2","10","HP","5","2","0.810","","5.558","0 Laps","11","1264.542","8","104.127","82.976","75.158","26.4","1","MG Midget","Howell MI","DET","244425_1","White/Blue","""Goodyear, Vickerman Racing""","6/15/2020 19:36"
"Bill Meyer","12","2","93","GTL","22","4","2.411","","7.969","1 Lap","10","1208.696","10","106.538","81.098","71.482","24.0","1","Toyota Tercel","Russellville MO","OZMT","62617","White","""Hoosier, Toyota, Summit, Hawk""","6/17/2020 15:56"
"Keith Wise","13","3","18","EP","13","2","1.085","","9.054","20.087","8","985.329","7","107.623","80.28","70.149","19.2","2","Mazda RX-8","Newark OH","OVR","231960_1","Yellow","Auto Inovations","6/30/2020 14:21"
"Tom Coury","14","1","19","B-Spec","14","3","3.485","","12.539","0","10","1225.766","10","111.108","77.762","70.487","24.0","1","Mazda 2","Westlake OH","NEO","517169","Green","""Burning River Racing, Duck Brand Tapes""","7/2/2020 13:41"
"Brandon Vivian","15","2","25","B-Spec","21","5","0.121","","12.660","7.845","10","1233.611","10","111.229","77.678","70.038","24.0","1","Chevrolet Sonic","Milford MI","DET","535067","White/Black/Red","Mobil 1","7/16/2020 19:56"
"Steven Jeffers","16","4","16","EP","20","4","0.226","","12.886","5:04.898","9","1270.14","8","111.455","77.52","61.222","21.599999999999998","2","Mazda RX-7","Noblesville IN","IND","515308","Gray","Jeffers Motorsports","7/10/2020 23:05"
