"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","Group 7 FV,F500,FF","1073743948","Grp  7 FV,F500,FF Race 1","Race","2020-07-18 20:00:00 UTC","2020-07-18 21:04:36 UTC","PROVISIONAL","16","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Russell J Ruedisueli","1","1","20","FF","5","2","","","","0","16","1529.82","15","94.435","91.492","90.364","38.4","0","Van Diemen RF99","Rochester MI","DET","117985_1","yellow/silver","7/6/2020 11:36"
"Robert Dietz","2","2","18","FF","4","1","0.291","","0.291","0.291","16","1530.111","15","94.216","91.704","90.346","38.4","0","Van Diemen RF02 Honda","Hinckley OH","NEO","106828_4","Black/Green","""Lake Erie Graphics, Honda, Hoosier""","6/13/2020 10:33"
"Eric McRee","3","1","48","F5","3","3","0.538","","0.829","0","16","1530.649","15","93.974","91.94","90.315","38.4","0","NovaRace Blade","LaPeer MI","DET","474251","Orange","""John E. Green Co., Lake Erie Electric, M3 Motorsports, Hoosier""","7/7/2020 14:33"
"James Weida","4","2","22","F5","2","2","0.191","","1.020","0.191","16","1530.84","14","92.992","92.911","90.303","38.4","0","Scorpion W1","West Lafayette IN","IND","331314","Black","""Weida Apartments, Formula X-1""","7/9/2020 23:05"
"Thomas Schrage","5","3","01","FF","6","3","32.529","","33.549","33.549","16","1563.369","10","96.493","89.54","88.424","38.4","0","Euro Swift SE-1","Bethel OH","622747","Blue&Black","""Airport Electric Service,Inc.""","7/10/2020 23:29"
"Patrick McRee","6","3","45","F5","9","4","17.712","","51.261","50.432","16","1581.081","8","97.468","88.644","87.434","38.4","0","Stinger TR-1","Lapeer MI","DET","279510_1","Blue","M3 Motorsports","7/7/2020 15:51"
"Robert Gross","7","4","62","FF","8","5","28.422","","1:19.683","1:19.683","16","1609.503","16","98.716","87.524","85.89","38.4","0","Piper DL 7","Washington TWP MI","DET","484119","Red","7/6/2020 12:31"
"Andrew Whitston","8","1","12","FV","11","1","1 Lap","","1 Lap","0","15","1550.351","14","101.633","85.012","83.594","36.0","0","Protoform P2","Neenah WI","Milw","289416","Red/Wht","Rocket Motors / Subway /Hoosier","7/10/2020 13:21"
"Brian Farnham","9","2","15","FV","12","2","0.708","","1 Lap","0.708","15","1551.059","14","101.91","84.781","83.556","36.0","0","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","""Kearney Driver Development, Hoosier, Autowerks, VSR""","6/15/2020 0:00"
"Chris Jennerjahn","10","3","46","FV","15","5","0.477","","1 Lap","1.185","15","1551.536","14","102.077","84.642","83.53","36.0","0","Vortech","Hartford City IN","IND","264694_1","White","""Jennerjahn Machine, Inc.""","7/5/2020 17:41"
"Zachary Whitston","11","4","2","FV","14","4","0.424","","1 Lap","1.609","15","1551.96","14","101.799","84.873","83.507","36.0","0","Protoform P2","Austin TX","Milw","33931_4","Blue/ Yellow","Rocket Motors/ Subway/ WMA","7/6/2020 11:51"
"Brandon Abbott","12","5","26","FV","16","6","22.435","","1 Lap","24.044","15","1574.395","7","102.825","84.026","82.317","36.0","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Autowerks/Vector Racecars","6/22/2020 14:54"
"John Kennelly","13","6","127","FV","19","10","1 Lap","","2 Laps","1 Lap","14","1533.179","10","107.765","80.174","78.895","33.6","0","Vortech","Guilford CT","NER","485056","Red","Radiant Racing Tech","7/9/2020 12:06"
"Alexander Bertolucci","14","7","81","FV","18","9","1.137","","2 Laps","1 Lap","14","1534.316","4","105.997","81.512","78.836","33.6","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","""J.A.B Racing, Noble Engines, Hoosier""","7/10/2020 18:35"
"Stuart Delaney","15","8","74","FV","17","8","1 Lap","","3 Laps","2 Laps","13","1529.975","4","113.552","76.088","73.413","31.2","0","Caracal C-SB","Plymouth MI","DET","61294_1","Black","""LRE, Noble, Hoosier, SB, Caracal""","6/29/2020 23:19"
"Nicholas Sheppard","16","5","24","FF","7","4","4 Laps","","7 Laps","7 Laps","9","887.787","9","97.176","88.911","87.589","21.599999999999998","0","Swift DB1","Gobles MI","WMR","524481","Red","""West Michigan Lighting, Lakeshore Electric, NewEnglandGearPolishing, Wings Etc, Stephan Langeland PC""","7/9/2020 7:23"
"Stevan Davis","17","9","80","FV","17","7","4 Laps","","DNF","10 Laps","5","556.182","2","104.858","82.397","77.672","12.0","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","7/5/2020 8:11"
"Calvin Stewart","18","4","07","F5","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","""SabbathTruth.com, Hoosier Tires""","6/24/2020 21:33"
"Sven de Vries","19","5","27","F5","10","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar J7","Howell MI","SVR","478932","Red / White","""Linn Racing, GreenHawkTechnologies.com, GreenHawkGaming.com""","6/19/2020 21:16"
"Andrew Thomas Abbott","20","10","25","FV","13","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vector AM-1","Livonia MI","DET","373614","Red","Hoosier/Autowerks/Vector Racecars","6/22/2020 11:30"
