"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Group 5 SM","1073743935","Grp 5 SM Prac","Practice","2020-07-17 14:00:00 UTC","2020-07-17 14:19:19 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jonathan Davis","1","1","61","SM","3","3","","","","0","11","1195.327","6","103.814","83.226","79.51","26.4","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","6/25/2020 12:43"
"Kyle M. Webb","2","2","99","SM","1","1","0.255","","0.255","0.761","11","1196.088","11","104.069","83.022","79.459","26.4","1","Mazda Miata","Centerville OH","OVR","424295","Blue","Nova Brown never forgotten","6/14/2020 9:56"
"Justin Hille","3","3","48","SM","17","17","0.109","","0.364","1 Lap","10","1180.472","8","104.178","82.935","73.191","24.0","1","Mazda Miata","Ypsilanti MI","DET","452648","Red","""Hilltrux, V2 Motorsports, Carbotech, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing""","7/7/2020 14:18"
"Peter Ensor","4","4","49","SM","10","10","0.405","","0.769","28.231","11","1223.558","11","104.583","82.614","77.675","26.4","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","7/8/2020 16:11"
"Dave Hechler","5","5","37","SM","6","6","0.310","","1.079","1 Lap","10","1110.624","7","104.893","82.37","77.794","24.0","2","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6/29/2020 11:09"
"Gary Blanarik","6","6","5","SM","14","14","0.057","","1.136","5 Laps","6","743.025","5","104.95","82.325","69.769","14.399999999999999","2","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6/15/2020 19:32"
"Brandon Collins","7","7","142","SM","12","12","0.036","","1.172","43.472","11","1238.799","9","104.986","82.297","76.719","26.4","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Natalino Scappaticci","8","8","54","SM","18","18","0.051","","1.223","1 Lap","10","1187.145","8","105.037","82.257","72.78","24.0","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6/19/2020 8:19"
"Adam Stroup","9","9","87","SM","8","8","0.129","","1.352","29.824","11","1225.151","7","105.166","82.156","77.574","26.4","1","Mazda Miata","Belleville Mi","DET","497767","burgundy","Carbotech Brakes","7/1/2020 0:47"
"Daniel Mount","10","10","4","SM","4","4","0.315","","1.667","16.406","11","1211.733","5","105.481","81.91","78.433","26.4","1","Mazda Miata","Ann Arbor MI","DET","444225","Green","Autohaus Racing","6/25/2020 21:14"
"Charlie Campbell","11","11","98","SM","2","2","0.392","","2.059","17.787","11","1213.114","9","105.873","81.607","78.344","26.4","1","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","6/16/2020 18:51"
"Seth Rowley","12","12","08","SM","22","22","0.085","","2.144","5.836","10","1201.163","9","105.958","81.542","71.93","24.0","1","Mazda Miata","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","7/9/2020 11:27"
"Brian Vondran","13","13","57","SM","5","5","0.175","","2.319","31.391","11","1226.718","8","106.133","81.407","77.475","26.4","1","Mazda Miata","Youngstown OH","MVR","262862","Pnk/Slv/Blk","Kryderacing / Thanks SCCA Workers","6/29/2020 8:14"
"Chris Efremidis","14","14","22","SM","20","20","0.158","","2.477","6.523","10","1201.85","10","106.291","81.286","71.889","24.0","1","Mazda Miata","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell","6/19/2020 20:47"
"Mike Hichme","15","15","20","SM","19","19","0.002","","2.479","6.899","10","1202.226","8","106.293","81.285","71.867","24.0","1","Mazda Miata","Rochester MI","DET","542287","Blue","6/19/2020 13:35"
"Christie Bagne","16","16","58","SM","11","11","0.621","","3.100","1:21.562","11","1276.889","9","106.914","80.813","74.431","26.4","1","Mazda Miata","Troy MI","DET","471113","Copper","7/16/2020 20:45"
"Jack Tranter","17","17","81","SM","21","21","0.382","","3.482","31.993","10","1227.32","8","107.296","80.525","70.397","24.0","1","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/ V2 Motorsports","6/30/2020 16:26"
"Brad Childs","18","18","187","SM","15","15","1.302","","4.784","1 Lap","10","1186.263","10","108.598","79.559","72.834","24.0","1","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
"Warren Sackman","19","19","78","SM","13","13","0.378","","5.162","1 Lap","10","1188.256","8","108.976","79.284","72.712","24.0","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Earl Winebrenner","20","20","85","SM","7","7","0.115","","5.277","1 Lap","10","1189.562","9","109.091","79.2","72.632","24.0","1","Mazda Miata","Sarasota  FL","CFR","207754_1","Blue & Orange","Winebrenner Capital Management LLC","6/30/2020 16:00"
"Thomas Podmore","21","21","3","SM","9","9","0.021","","5.298","1:23.037","11","1278.364","6","109.112","79.185","74.345","26.4","1","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","7/1/2020 16:54"
"Spencer Patterson","22","22","79","SM","16","16","0.115","","5.413","26.899","10","1222.226","8","109.227","79.101","70.691","24.0","1","Mazda Miata","Pittsburgh PA","STC","438417","blue","Regent Square Rentals","7/6/2020 13:35"
"Ted Melittas","23","23","07","SM","23","","0.180","","5.593","5 Laps","6","849.105","5","109.407","78.971","61.053","14.399999999999999","2","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","7/8/2020 5:56"
"Kelsey Patterson","24","24","103","SM","24","","6.507","","12.100","51.791","9","1247.118","9","115.914","74.538","62.352","21.599999999999998","1","Mazda Miata","Pittsburgh PA","STC","472103","Blue","Patterson Racing","6/18/2020 18:49"
"Tom Coury","25","25","23","SM","0","","","","","11 Laps","0","28.025","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy""","7/2/2020 13:41"
