"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 6 GT1,GT2,GT3,AS,T1,GTX,PX","1073743942","Grp  6 GT1,GT2,GT3,AS,T1,GTX,PX Qual 2","Qualifying","2020-07-18 14:30:00 UTC","2020-07-18 14:55:25 UTC","PROVISIONAL","13","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tom Patton","1","1","50","GT2","2","1","","","","0","13","1232.57","10","89.616","96.411","91.127","31.2","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","6/16/2020 10:33"
"Tim Kezman","2","2","144","GT2","25","6","0.073","","0.073","18.183","9","1250.753","5","89.689","96.333","62.171","21.599999999999998","2","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","6/23/2020 11:04"
"Kevin Allen","3","3","64","GT2","4","3","0.633","","0.706","3 Laps","10","987.753","7","90.322","95.658","87.471","24.0","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","""FGR, Hoosier, Rebello, Mallen Alley""","6/14/2020 11:17"
"Mark Boden","4","4","146","GT2","3","2","0.037","","0.743","2 Laps","11","1068.803","10","90.359","95.619","88.922","26.4","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Joe Koenig","5","5","70","GT2","5","4","1.597","","2.340","44.837","13","1277.407","12","91.956","93.958","87.928","31.2","1","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","7/9/2020 18:19"
"Tora Bonnier","6","6","182","GT2","15","5","1.080","","3.420","57.231","13","1289.801","10","93.036","92.867","87.083","31.2","1","Chevrolet Camaro","New Albany OH","NER","356","White","Alliance Autosport","7/7/2020 20:27"
"Hugh Stewart","7","1","23","T1","6","1","1.636","","5.056","0","5","617.329","4","94.672","91.262","69.979","12.0","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","7/1/2020 22:39"
"Jonathan Vasquez","8","2","127","T1","7","2","0.161","","5.217","4:19.215","8","876.544","5","94.833","91.108","78.855","19.2","2","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","7/1/2020 10:21"
"Phil Lasco","9","3","14","T1","9","3","0.014","","5.231","1 Lap","4","460.895","3","94.847","91.094","74.985","9.6","2","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD","6/15/2020 9:19"
"Christina Lam","10","4","12","T1","10","4","0.541","","5.772","11:24.834","12","1302.163","10","95.388","90.577","79.621","28.799999999999997","1","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech""","7/3/2020 10:47"
"Colin Cohen","11","1","38","GTX","14","1","0.056","","5.828","0","11","1174.692","8","95.444","90.524","80.906","26.4","2","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","7/3/2020 13:17"
"Gregory Eaton","12","1","21","AS","12","1","1.437","","7.265","0","4","565.402","2","96.881","89.182","61.125","9.6","2","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/21/2020 20:04"
"Michael Lavigne","13","2","42","AS","13","2","0.351","","7.616","17.645","5","583.047","2","97.232","88.86","74.094","12.0","2","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","7/5/2020 20:26"
"Drew Cattell","14","3","27","AS","18","5","0.202","","7.818","4:58.246","7","863.648","6","97.434","88.675","70.029","16.8","2","Cadillac CTS-V","Ferndale MI","DET","424909","Black","""SpaceMonkeyRacing, CreativeSteel, AEM Electronics, G-LOC Brakes, Hoosier, APEX Pro, EnduranceKarting""","6/30/2020 13:36"
"Andrew McDermid","15","4","24","AS","16","3","0.105","","7.923","9:03.279","10","1108.681","6","97.539","88.58","77.93","24.0","3","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","7/4/2020 9:03"
"Philip Smith","16","5","54","AS","19","6","0.211","","8.134","2:41.883","6","727.285","2","97.75","88.389","71.279","14.399999999999999","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","6/16/2020 10:19"
"Daniel Richardson","17","6","15","AS","17","4","0.020","","8.154","12:06.764","12","1292.166","6","97.77","88.371","80.237","28.799999999999997","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/16/2020 18:33"
"Matthew Tarter","18","5","74","T1","11","5","0.008","","8.162","2:47.919","7","785.248","6","97.778","88.363","77.02","16.8","1","Chevrolet Corvette","Highland MI","DET","540951","Silver","6/19/2020 21:57"
"Daniel Robinson","19","7","151","AS","20","7","1.712","","9.874","4:13.985","7","819.387","3","99.49","86.843","73.811","16.8","2","Chevrolet Camaro","Rochester Hills MI","DET","535428","Black","Engines by JB","7/2/2020 7:48"
"Robert Long","20","8","80","AS","22","8","3.181","","13.055","6:38.771","8","964.173","3","102.671","84.152","71.688","19.2","2","Pontiac Trans Am","Bloomfield Hills MI","DET","459718","Black","""Ypsilanti AAMCO, Engines by JB""","7/4/2020 21:46"
"George Long","21","9","58","AS","23","9","2.059","","15.114","5:06.955","7","872.357","4","104.73","82.498","69.329","16.8","2","Pontiac Trans Am","West Bloomfield  MI","DET","505759","black","""AAMCO YPSILANTI, Patient First Medical Clinic""","7/4/2020 21:46"
"Robert Hofmann","22","1","06","GT1","8","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Saint Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine","6/19/2020 22:30"
"Ryan McManus","23","2","7","GT1","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Medina  OH","NEO","289877","Orange","The McManus Agency","6/22/2020 14:47"
"Chris Durbin","24","6","76","T1","24","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302R","South Park PA","SWV","355734","White","""Hawk, RaceFuelZ""","6/29/2020 8:21"
"Paul Young","25","1","79","GT3","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","6/30/2020 7:48"
