"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 4 P1,P2,FA,FC,FE2,FX","1073743932","Grp 4 P1,P2,FA,FC,FE2,FX Qual 2","Qualifying","2020-07-18 13:30:00 UTC","2020-07-18 13:51:59 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","9","821.742","8","83.127","103.937","94.628","21.599999999999998","2","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","6/29/2020 17:58"
"Darryl Shoff","2","2","94","P1","2","2","0.235","","0.235","6:54.284","14","1236.026","11","83.362","103.644","97.862","33.6","1","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","6/20/2020 10:03"
"Max Grau","3","1","71","FE2","4","1","3.903","","4.138","0","13","1202.328","12","87.265","99.009","93.419","31.2","2","Mazda Formula Enterprises 2","Port Byron IL","GtRv","463622","Green","Competition One Racing","6/20/2020 18:03"
"C Ahsen Yelkin","4","1","79","FA","3","1","0.255","","4.393","0","10","1158.248","8","87.52","98.72","74.595","24.0","2","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","6/30/2020 15:48"
"James Libecco","5","2","98","FE2","6","3","0.825","","5.218","19.806","13","1222.134","13","88.345","97.798","91.905","31.2","1","Mazda Formula Enterprises 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","6/30/2020 19:59"
"Sabre Cook","6","3","5","FE2","5","2","0.269","","5.487","1:35.857","14","1298.185","13","88.614","97.502","93.176","33.6","1","Mazda Formula Enterprises 2","Grand Junction CO","Colo","488488","Blue","Apple Motorsports/Extract Technologies","7/2/2020 18:34"
"Scott Rettich","7","4","17","FE2","8","4","0.083","","5.570","2 Laps","11","1057.23","9","88.697","97.41","89.895","26.4","2","Mazda Formula Enterprises 2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","6/17/2020 12:23"
"Mike Reupert","8","1","7","P2","7","1","0.214","","5.784","0","9","868.834","8","88.911","97.176","89.499","21.599999999999998","2","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","6/21/2020 9:03"
"Larry Winkelman","9","5","84","FE2","10","5","0.522","","6.306","18.034","13","1220.362","12","89.433","96.609","92.038","31.2","1","Mazda Formula Enterprises 2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","6/14/2020 23:25"
"Ray Mason","10","6","23","FE2","13","8","0.563","","6.869","40.94","13","1243.268","11","89.996","96.004","90.343","31.2","1","Mazda Formula Enterprises 2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","6/30/2020 17:02"
"Amy Hollowell","11","7","37","FE2","12","7","0.421","","7.290","1:18.447","13","1280.775","11","90.417","95.557","87.697","31.2","1","Mazda Formula Enterprises 2","Greenwood IN","IND","608832","Blue","Alliance Autosport","6/17/2020 16:49"
"Rob Futcher","12","8","16","FE2","11","6","0.393","","7.683","5 Laps","8","964.138","6","90.81","95.144","71.691","19.2","3","Mazda Formula Enterprises 2","Liberty Township OH","WMR","279862","Orange/Blue","6/15/2020 19:15"
"Devin Lesueur","13","1","05","FC","14","1","0.001","","7.684","0","11","1317.439","8","90.811","95.143","72.14","26.4","3","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","7/2/2020 11:21"
"David Harris","14","2","118","P2","16","3","0.821","","8.505","6:56.954","13","1285.788","13","91.632","94.29","87.355","31.2","1","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","6/20/2020 6:04"
"Richard Colburn","15","3","97","P2","15","2","0.016","","8.521","4:00.255","11","1109.089","9","91.648","94.274","85.692","26.4","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","6/22/2020 14:39"
"Gabe Fehribach","16","9","9","FE2","17","9","0.954","","9.475","1:07.953","12","1270.281","11","92.602","93.303","81.62","28.799999999999997","1","Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Blue","Alliance Autosport","6/16/2020 20:43"
"Richard Mork","17","10","29","FE2","19","11","0.632","","10.107","14.409","12","1216.737","12","93.234","92.67","85.212","28.799999999999997","1","Mazda Formula Enterprises 2","East Grand Forks MN","LOL","634172","Black and Green","7/10/2020 15:14"
"Doug Schumacher","18","11","64","FE2","18","10","0.438","","10.545","1:30.124","12","1292.452","12","93.672","92.237","80.22","28.799999999999997","2","Mazda Formula Enterprises 2","Cedar Rapids IA","Iowa","42803","Green","7/1/2020 8:08"
"David Locke","19","3","18","P1","9","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","6/25/2020 21:55"
