"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Group 5 SM","1073743937","Grp 5 SM Qual 2","Qualifying","2020-07-18 14:00:00 UTC","2020-07-18 14:21:36 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jonathan Davis","1","1","61","SM","1","1","","","","0","11","1193.565","10","103.354","83.596","79.627","26.4","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","6/25/2020 12:43"
"Justin Hille","2","2","48","SM","2","2","0.375","","0.375","0 Laps","11","1183.811","7","103.729","83.294","80.283","26.4","1","Mazda Miata","Ypsilanti MI","DET","452648","Red","""Hilltrux, V2 Motorsports, Carbotech, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing""","7/7/2020 14:18"
"Gary Blanarik","3","3","5","SM","4","4","0.009","","0.384","0 Laps","11","1184.758","7","103.738","83.287","80.219","26.4","1","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6/15/2020 19:32"
"Brandon Collins","4","4","142","SM","6","6","0.054","","0.438","0 Laps","11","1185.333","9","103.792","83.243","80.18","26.4","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Peter Ensor","5","5","49","SM","3","3","0.088","","0.526","0 Laps","11","1182.416","10","103.88","83.173","80.378","26.4","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","7/8/2020 16:11"
"Adam Stroup","6","6","87","SM","5","5","0.271","","0.797","14.313","11","1207.878","10","104.151","82.956","78.683","26.4","1","Mazda Miata","Belleville Mi","DET","497767","burgundy","Carbotech Brakes","7/1/2020 0:47"
"Seth Rowley","7","7","08","SM","9","9","0.413","","1.210","1.986","11","1195.551","8","104.564","82.629","79.495","26.4","1","Mazda Miata","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","7/9/2020 11:27"
"Kyle M. Webb","8","8","99","SM","10","10","0.034","","1.244","1:09.234","11","1262.799","8","104.598","82.602","75.261","26.4","1","Mazda Miata","Centerville OH","OVR","424295","Blue","Nova Brown never forgotten","6/14/2020 9:56"
"Dave Hechler","9","9","37","SM","7","7","0.019","","1.263","0 Laps","11","1192.083","11","104.617","82.587","79.726","26.4","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6/29/2020 11:09"
"Natalino Scappaticci","10","10","54","SM","8","8","0.013","","1.276","17.455","11","1211.02","6","104.63","82.577","78.479","26.4","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6/19/2020 8:19"
"Chris Efremidis","11","11","22","SM","12","12","0.578","","1.854","10.639","11","1204.204","11","105.208","82.123","78.924","26.4","1","Mazda Miata","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell","6/19/2020 20:47"
"Spencer Patterson","12","12","79","SM","18","18","0.191","","2.045","20.1","11","1213.665","7","105.399","81.974","78.308","26.4","1","Mazda Miata","Pittsburgh PA","STC","438417","blue","Regent Square Rentals","7/6/2020 13:35"
"Jack Tranter","13","13","81","SM","17","17","0.141","","2.186","36.936","11","1230.501","7","105.54","81.865","77.237","26.4","1","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/ V2 Motorsports","6/30/2020 16:26"
"Mike Hichme","14","14","20","SM","14","14","0.213","","2.399","18.63","11","1212.195","9","105.753","81.7","78.403","26.4","1","Mazda Miata","Rochester MI","DET","542287","Blue","6/19/2020 13:35"
"Brian Vondran","15","15","57","SM","15","15","0.092","","2.491","1 Lap","10","1116.451","7","105.845","81.629","77.388","24.0","2","Mazda Miata","Youngstown OH","MVR","262862","Pnk/Slv/Blk","Kryderacing / Thanks SCCA Workers","6/29/2020 8:14"
"Tom Coury","16","16","23","SM","16","16","0.099","","2.590","58.302","10","1251.867","9","105.944","81.553","69.017","24.0","1","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy""","7/2/2020 13:41"
"Christie Bagne","17","17","58","SM","13","13","0.010","","2.600","25.56","11","1219.125","9","105.954","81.545","77.958","26.4","1","Mazda Miata","Troy MI","DET","471113","Copper","7/16/2020 20:45"
"Daniel Mount","18","18","4","SM","11","11","0.071","","2.671","1:23.657","11","1277.222","6","106.025","81.49","74.411","26.4","1","Mazda Miata","Ann Arbor MI","DET","444225","Green","Autohaus Racing","6/25/2020 21:14"
"Ted Melittas","19","19","07","SM","20","20","1.849","","4.520","48.607","11","1242.172","9","107.874","80.093","76.511","26.4","1","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","7/8/2020 5:56"
"Warren Sackman","20","20","78","SM","21","21","0.105","","4.625","2 Laps","9","1048.007","6","107.979","80.016","74.198","21.6","2","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Thomas Podmore","21","21","3","SM","24","24","0.209","","4.834","59.82","11","1253.385","8","108.188","79.861","75.827","26.4","1","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","7/1/2020 16:54"
"Brad Childs","22","22","187","SM","22","22","0.276","","5.110","2 Laps","9","1044.018","5","108.464","79.658","74.481","21.6","2","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
"Earl Winebrenner","23","23","85","SM","23","23","0.925","","6.035","5 Laps","6","746.234","5","109.389","78.984","69.469","14.4","2","Mazda Miata","Sarasota  FL","CFR","207754_1","Blue & Orange","Winebrenner Capital Management LLC","6/30/2020 16:00"
"Kelsey Patterson","24","24","103","SM","25","25","1.143","","7.178","1 Lap","10","1180.047","9","110.532","78.167","73.217","24.0","1","Mazda Miata","Pittsburgh PA","STC","472103","Blue","Patterson Racing","6/18/2020 18:49"
