"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Group 5 SM","1073743939","Grp 5 SM Race 2","Race","2020-07-19 16:45:00 UTC","2020-07-19 17:38:04 UTC","PROVISIONAL","20","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jonathan Davis","1","1","61","SM","1","1","","","","0","20","2100.641","12","104.457","82.713","82.261","48.0","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","6/25/2020 12:43"
"Peter Ensor","2","2","49","SM","5","5","2.334","","2.334","2.334","20","2102.975","10","104.323","82.82","82.169","48.0","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","7/8/2020 16:11"
"Gary Blanarik","3","3","5","SM","3","3","5.268","","7.602","7.602","20","2108.243","16","104.431","82.734","81.964","48.0","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6/15/2020 19:32"
"Seth Rowley","4","4","08","SM","8","8","6.546","","14.148","14.148","20","2114.789","7","105.007","82.28","81.71","48.0","0","Mazda Miata","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","7/9/2020 11:27"
"Kyle M. Webb","5","5","99","SM","9","9","0.404","","14.552","14.552","20","2115.193","15","105.011","82.277","81.695","48.0","0","Mazda Miata","Centerville OH","OVR","424295","Blue","Nova Brown never forgotten","6/14/2020 9:56"
"Adam Stroup","6","6","87","SM","6","6","0.402","","14.954","14.954","20","2115.595","18","104.829","82.42","81.679","48.0","0","Mazda Miata","Belleville Mi","DET","497767","burgundy","Carbotech Brakes","7/1/2020 0:47"
"Chris Efremidis","7","7","22","SM","11","11","16.935","","31.889","31.889","20","2132.53","13","105.596","81.821","81.031","48.0","0","Mazda Miata","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell","6/19/2020 20:47"
"Dave Hechler","8","8","37","SM","7","7","0.850","","32.739","32.739","20","2133.38","16","105.08","82.223","80.998","48.0","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6/29/2020 11:09"
"Brian Vondran","9","9","57","SM","16","16","3.282","","36.021","36.021","20","2136.662","10","105.495","81.9","80.874","48.0","0","Mazda Miata","Youngstown OH","MVR","262862","Pnk/Slv/Blk","Kryderacing / Thanks SCCA Workers","6/29/2020 8:14"
"Tom Coury","10","10","23","SM","17","17","0.225","","36.246","36.246","20","2136.887","15","105.792","81.67","80.865","48.0","0","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy""","7/2/2020 13:41"
"Natalino Scappaticci","11","11","54","SM","10","10","1.614","","37.860","37.86","20","2138.501","9","105.656","81.775","80.804","48.0","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6/19/2020 8:19"
"Spencer Patterson","12","12","79","SM","12","12","0.519","","38.379","38.379","20","2139.02","15","105.84","81.633","80.785","48.0","0","Mazda Miata","Pittsburgh PA","STC","438417","blue","Regent Square Rentals","7/6/2020 13:35"
"Charlie Campbell","13","13","98","SM","19","19","1.182","","39.561","39.561","20","2140.202","15","105.639","81.788","80.74","48.0","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","6/16/2020 18:51"
"Jack Tranter","14","14","81","SM","14","14","0.855","","40.416","40.416","20","2141.057","15","105.931","81.563","80.708","48.0","0","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/ V2 Motorsports","6/30/2020 16:26"
"Mike Hichme","15","15","20","SM","18","18","4.716","","45.132","45.132","20","2145.773","8","106.024","81.491","80.53","48.0","0","Mazda Miata","Rochester MI","DET","542287","Blue","6/19/2020 13:35"
"Warren Sackman","16","16","78","SM","21","21","50.912","","1:36.044","1:36.044","20","2196.685","19","108.329","79.757","78.664","48.0","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Ted Melittas","17","17","07","SM","20","20","0.632","","1:36.676","1:36.676","20","2197.317","20","107.967","80.024","78.641","48.0","0","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","7/8/2020 5:56"
"Brad Childs","18","18","187","SM","22","22","1 Lap","","1 Lap","1 Lap","19","2098.796","11","108.331","79.756","78.216","45.6","1","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
"Earl Winebrenner","19","19","85","SM","24","24","8.113","","1 Lap","6.268","19","2106.909","10","109.474","78.923","77.915","45.6","0","Mazda Miata","Sarasota  FL","CFR","207754_1","Blue & Orange","Winebrenner Capital Management LLC","6/30/2020 16:00"
"Thomas Podmore","20","20","3","SM","23","23","1.867","","1 Lap","8.135","19","2108.776","10","109.284","79.06","77.846","45.6","0","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","7/1/2020 16:54"
"Daniel Mount","21","21","4","SM","13","13","3 Laps","","4 Laps","4 Laps","16","1729.203","13","105.653","81.777","79.944","38.4","1","Mazda Miata","Ann Arbor MI","DET","444225","Green","Autohaus Racing","6/25/2020 21:14"
"Brandon Collins","22","22","142","SM","4","4","4 Laps","","8 Laps","8 Laps","12","1284.966","9","104.572","82.622","80.687","28.799999999999997","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Christie Bagne","23","23","58","SM","15","15","3:56.287","","8 Laps","8 Laps","12","1521.253","9","106.094","81.437","68.154","28.799999999999997","1","Mazda Miata","Troy MI","DET","471113","Copper","7/16/2020 20:45"
"Kelsey Patterson","24","24","103","SM","25","25","3 Laps","","11 Laps","11 Laps","9","1040.853","8","110.577","78.136","74.708","21.599999999999998","1","Mazda Miata","Pittsburgh PA","STC","472103","Blue","Patterson Racing","6/18/2020 18:49"
"Justin Hille","25","25","48","SM","2","2","7 Laps","","DNF","18 Laps","2","242.707","1","109.301","79.048","71.197","4.8","1","Mazda Miata","Ypsilanti MI","DET","452648","Red","""Hilltrux, V2 Motorsports, Carbotech, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing""","7/7/2020 14:18"
