"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 4 P1,P2,FA,FC,FE2,FX","1073743931","Grp 4 P1,P2,FA,FC,FE2,FX Qual 1","Qualifying","2020-07-17 18:15:00 UTC","2020-07-17 18:53:02 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Todd Vanacore","1","1","19","P1","17","3","","","","0","12","1483.017","11","83.081","103.995","69.912","28.8","2","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","6/29/2020 17:58"
"Darryl Shoff","2","2","94","P1","1","1","2.382","","2.382","3 Laps","9","822.833","7","85.463","101.096","94.503","21.6","2","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","6/20/2020 10:03"
"C Ahsen Yelkin","3","1","79","FA","19","1","2.118","","4.500","0","12","1494.681","11","87.581","98.652","69.366","28.8","2","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","6/30/2020 15:48"
"Max Grau","4","1","71","FE2","2","1","0.907","","5.407","0","12","1497.708","12","88.488","97.64","69.226","28.8","2","Mazda Formula Enterprises 2","Port Byron IL","GtRv","463622","Green","Competition One Racing","6/20/2020 18:03"
"Sabre Cook","5","2","5","FE2","4","3","0.827","","6.234","4.369","12","1502.077","12","89.315","96.736","69.024","28.8","2","Mazda Formula Enterprises 2","Grand Junction CO","Colo","488488","Blue","Apple Motorsports/Extract Technologies","7/2/2020 18:34"
"James Libecco","6","3","98","FE2","3","2","0.022","","6.256","2 Laps","10","1478.229","5","89.337","96.712","58.448","24.0","2","Mazda Formula Enterprises 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","6/30/2020 19:59"
"Mike Reupert","7","1","7","P2","11","2","0.099","","6.355","0","9","902.244","8","89.436","96.605","86.185","21.6","2","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","6/21/2020 9:03"
"Scott Rettich","8","4","17","FE2","5","4","0.044","","6.399","27.36","7","1525.068","7","89.48","96.558","39.657","16.8","2","Mazda Formula Enterprises 2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","6/17/2020 12:23"
"David Locke","9","3","18","P1","12","2","0.516","","6.915","7 Laps","5","508.031","5","89.996","96.004","85.034","12.0","1","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","6/25/2020 21:55"
"Larry Winkelman","10","5","84","FE2","7","6","0.084","","6.999","1 Lap","11","1487.504","7","90.08","95.915","63.892","26.4","2","Mazda Formula Enterprises 2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","6/14/2020 23:25"
"Rob Futcher","11","6","16","FE2","6","5","0.304","","7.303","5 Laps","7","667.1","7","90.384","95.592","90.661","16.8","1","Mazda Formula Enterprises 2","Liberty Township OH","WMR","279862","Orange/Blue","6/15/2020 19:15"
"Amy Hollowell","12","7","37","FE2","8","7","0.208","","7.511","16.413","12","1514.121","6","90.592","95.373","68.475","28.8","2","Mazda Formula Enterprises 2","Greenwood IN","IND","608832","Blue","Alliance Autosport","6/17/2020 16:49"
"Ray Mason","13","8","23","FE2","9","8","0.221","","7.732","3 Laps","9","893.392","7","90.813","95.141","87.039","21.6","2","Mazda Formula Enterprises 2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","6/30/2020 17:02"
"Devin Lesueur","14","1","05","FC","15","1","0.841","","8.573","0","10","1510.975","10","91.654","94.268","57.182","24.0","3","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","7/2/2020 11:21"
"Richard Colburn","15","2","97","P2","18","3","1.102","","9.675","1:17.293","9","979.537","5","92.756","93.148","79.384","21.6","2","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","6/22/2020 14:39"
"David Harris","16","3","118","P2","10","1","0.388","","10.063","10:04.397","11","1506.641","11","93.144","92.76","63.081","26.4","2","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","6/20/2020 6:04"
"Gabe Fehribach","17","9","9","FE2","13","9","0.217","","10.280","25.095","11","1522.803","11","93.361","92.544","62.411","26.4","2","Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Blue","Alliance Autosport","6/16/2020 20:43"
"Doug Schumacher","18","10","64","FE2","14","10","0.473","","10.753","23.615","11","1521.323","4","93.834","92.077","62.472","26.4","2","Mazda Formula Enterprises 2","Cedar Rapids IA","Iowa","42803","Green","7/1/2020 8:08"
"Richard Mork","19","11","29","FE2","16","11","0.810","","11.563","17.275","11","1514.983","6","94.644","91.289","62.733","26.4","2","Mazda Formula Enterprises 2","East Grand Forks MN","LOL","634172","Black and Green","7/10/2020 15:14"
