"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 1 T2,T3,T4,STU,STL","1073743915","Grp 1 T2,T3,T4,STU,STL Prac","Practice","2020-07-17 12:00:00 UTC","2020-07-17 12:20:45 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tim Kezman","1","1","144","T2","10","3","","","","0","10","1113.55","9","97.734","88.403","77.59","24.0","1","Porsche 997.2","Franksville WI","Milw","468072","Gray","FALL LINE MOTORSPORTS","6/23/2020 11:04"
"Joe Moser","2","1","36","STL","4","1","0.814","","0.814","0","10","1045.702","7","98.548","87.673","82.624","24.0","1","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","6/15/2020 13:46"
"Aaron Kaplan","3","2","18","T2","5","1","0.925","","1.739","0 Laps","10","1067.923","9","99.473","86.858","80.905","24.0","1","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","6/15/2020 16:15"
"Ali Salih","4","3","101","T2","17","5","0.308","","2.047","12.028","10","1125.578","8","99.781","86.59","76.761","24.0","1","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld / McB Autosport / Morehead SpeedWorks","7/10/2020 10:09"
"Joe Boden","5","4","6","T2","25","7","0.361","","2.408","1 Lap","9","1052.155","5","100.142","86.277","73.905","21.599999999999998","1","BMW E92M3","Winnetka IL","CHI","266025_3","white and black","Fall-Line","7/7/2020 10:10"
"Max Gee","6","2","22","STL","12","3","0.208","","2.616","1:45.529","10","1151.231","7","100.35","86.099","75.05","24.0","1","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","7/6/2020 12:42"
"William Moore","7","5","33","T2","8","2","0.039","","2.655","13.607","10","1127.157","8","100.389","86.065","76.653","24.0","1","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom""","6/18/2020 17:03"
"Matthew O'Toole","8","6","3","T2","16","4","0.163","","2.818","2 Laps","8","940.583","7","100.552","85.926","73.486","19.2","3","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","7/7/2020 8:02"
"Greg Maloy","9","3","38","STL","20","6","0.500","","3.318","12.121","9","1057.823","8","101.052","85.501","73.509","21.599999999999998","1","Honda CRX Si","Ypsilanti MI","DET","398363","Red","McB Autosport","6/22/2020 11:02"
"David Palfenier","10","4","40","STL","18","5","1.267","","4.585","2 Laps","8","932.233","6","102.319","84.442","74.145","19.2","2","Mazda Miata","miami FL","CHI","361704","Black/green","""KRS, Ignoble Motorsports""","6/19/2020 21:03"
"Tom O'Toole","11","7","30","T2","24","6","1.266","","5.851","1 Lap","9","1082.088","8","103.585","83.41","71.861","21.599999999999998","1","Porsche Cayman","Wilmette IL","CHI","468817","Silver","Fall-Line Motorsports","7/7/2020 7:57"
"Michael Borden","12","1","42","T4","6","2","0.438","","6.289","0","10","1112.363","4","104.023","83.059","77.672","24.0","1","Mazda MX-5","Greenfield WI","Milw","468473","Blue","Coinigy / Advanced Autosports","6/17/2020 8:59"
"Ben Sedler","13","5","139","STL","22","7","0.631","","6.920","5.407","8","1051.109","8","104.654","82.558","65.759","19.2","2","Honda Civic","Harrison  OH","CIN","515949","Blue","home City Ice","6/26/2020 12:29"
"John Schmitt","14","1","62","STU","19","1","0.391","","7.311","0","4","595.366","3","105.045","82.25","58.048","9.6","2","Honda Prelude","Sunbury OH","OVR","235989","Black","Red Line Oil/Hoosier tire","6/30/2020 19:32"
"Dan March","15","1","116","T3","13","3","0.126","","7.437","0","9","1078.605","8","105.171","82.152","72.093","21.599999999999998","1","BMW 330i","Boiling Springs  PA","SUS","550110","Silver","BimmerWorld","7/2/2020 19:16"
"Bill Pintaric","16","2","87","T3","2","1","1.017","","8.454","5 Laps","4","480.517","3","106.188","81.365","71.923","9.6","2","BMW M3","North Jackson OH","NOV","95477_1","Black","Kryderacing; Wolf Creek Equestrian Centre","6/14/2020 7:38"
"Brandon Collins","17","6","142","STL","7","2","1.144","","9.598","9.83","9","1055.532","8","107.332","80.498","73.669","21.599999999999998","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Ralph Porter","18","2","32","T4","21","5","1.182","","10.780","11.183","9","1123.546","7","108.514","79.621","69.209","21.599999999999998","1","BMW Z4","Kokomo IN","IND","98876","Red","Hoosier Tire - Carbotech","6/20/2020 19:50"
"Chris Dercole","19","2","91","STU","26","2","0.273","","11.053","9:12.228","9","1147.594","7","108.787","79.421","67.759","21.599999999999998","1","Ford Mustang","Cleveland OH","MVR","388701","Red","""Kryderacing, Soylent Green Wafers""","6/17/2020 20:00"
"Spencer Patterson","20","3","79","T4","27","6","0.487","","11.540","42.942","9","1155.305","6","109.274","79.067","67.307","21.599999999999998","1","Mazda MX-5","Pittsburgh PA","STC","438417","red","Regent Square Rentals","7/6/2020 13:35"
"Matthew Miller","21","4","96","T4","14","4","0.129","","11.669","17.365","9","1129.728","7","109.403","78.974","68.831","21.599999999999998","1","Ford Mustang","Canal Fulton OH","NEO","240557","Yellow black","Kryderacing","7/3/2020 8:21"
"Jason Knuteson","22","3","92","T3","11","2","0.695","","12.364","2 Laps","7","869.496","3","110.098","78.476","69.558","16.8","2","Nissan 350Z","Indianapolis IN","CFR","331892","Red and Blue","""Roger Knuteson Racing, Mitchell Racing""","6/28/2020 20:05"
"","23","1","23","","1","1","0.102","","12.466","0","6","725.382","3","110.2","78.403","71.466","14.399999999999999","1"
"Edward Eckart","24","7","08","STL","29","10","0.090","","12.556","2:05.868","9","1171.57","8","110.29","78.339","66.372","21.599999999999998","1","Mazda Miata","Geneva OH","NEO","363824","Dark Blue","7/8/2020 10:44"
"Richard Grunenwald","25","5","93","T4","3","1","1.150","","13.706","7 Laps","3","382.151","3","111.44","77.531","67.827","7.199999999999999","1","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","6/14/2020 10:48"
"Warren Sackman","26","8","78","STL","23","8","0.159","","13.865","1:51.244","9","1156.946","6","111.599","77.42","67.211","21.599999999999998","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Michael Olivier","27","9","43","STL","28","9","0.374","","14.239","4 Laps","6","815.711","5","111.973","77.161","63.552","14.399999999999999","2","Honda Civic EX","Santa Rosa CA","SFR","324980","Black","The Garland Company","6/24/2020 17:47"
"Douglas Leaman","28","10","70","STL","15","4","3.204","","17.443","1:53.953","9","1159.655","6","115.177","75.015","67.054","21.599999999999998","1","Plymouth LASER","Newark OH","OVR","631630","RED/black","7/3/2020 16:13"
"Roger Knuteson","29","6","4","T4","9","3","4.947","","22.390","5 Laps","5","687.106","3","120.124","71.926","62.872","12.0","2","BMW Z4","Stillwater MN","LOL","423868","Blue","Black Dog Auto Service","6/20/2020 15:25"
"Carl Coscia","30","4","12","T3","0","","","","","9 Laps","0","478.847","0","0.0","0.0","0.0","0.0","0","BMW SE46","Baltimore MD","WDC","552283","Silver","7/10/2020 23:26"
"Brad Childs","31","11","187","STL","0","","","","","10 Laps","0","560.965","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
