"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Group 5 SM","1073743936","Grp 5 SM Qual 1","Qualifying","2020-07-17 18:50:00 UTC","2020-07-17 19:29:04 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jonathan Davis","1","1","61","SM","1","1","","","","0","14","1499.134","7","103.657","83.352","80.687","33.6","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","6/25/2020 12:43"
"Justin Hille","2","2","48","SM","3","3","0.055","","0.055","1.157","14","1500.291","7","103.712","83.308","80.624","33.6","1","Mazda Miata","Ypsilanti MI","DET","452648","Red","""Hilltrux, V2 Motorsports, Carbotech, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing""","7/7/2020 14:18"
"Peter Ensor","3","3","49","SM","4","4","0.272","","0.327","4.304","14","1503.438","11","103.984","83.09","80.456","33.6","1","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","7/8/2020 16:11"
"Gary Blanarik","4","4","5","SM","6","6","0.315","","0.642","4 Laps","10","1100.249","4","104.299","82.839","78.528","24.0","2","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6/15/2020 19:32"
"Adam Stroup","5","5","87","SM","9","9","0.055","","0.697","30.239","14","1529.373","6","104.354","82.795","79.091","33.6","1","Mazda Miata","Belleville Mi","DET","497767","burgundy","Carbotech Brakes","7/1/2020 0:47"
"Brandon Collins","6","6","142","SM","7","7","0.006","","0.703","3.154","14","1502.288","5","104.36","82.79","80.517","33.6","1","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Dave Hechler","7","7","37","SM","5","5","0.002","","0.705","14.659","14","1513.793","11","104.362","82.789","79.905","33.6","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6/29/2020 11:09"
"Natalino Scappaticci","8","8","54","SM","8","8","0.437","","1.142","9.029","14","1508.163","4","104.799","82.444","80.204","33.6","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6/19/2020 8:19"
"Seth Rowley","9","9","08","SM","12","12","0.226","","1.368","17.285","14","1516.419","6","105.025","82.266","79.767","33.6","1","Mazda Miata","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","7/9/2020 11:27"
"Kyle M. Webb","10","10","99","SM","2","2","0.113","","1.481","6 Laps","8","1486.047","8","105.138","82.178","46.513","19.2","3","Mazda Miata","Centerville OH","OVR","424295","Blue","Nova Brown never forgotten","6/14/2020 9:56"
"Daniel Mount","11","11","4","SM","10","10","0.399","","1.880","2 Laps","12","1336.723","11","105.537","81.867","77.563","28.799999999999997","2","Mazda Miata","Ann Arbor MI","DET","444225","Green","Autohaus Racing","6/25/2020 21:14"
"Chris Efremidis","12","12","22","SM","14","14","0.151","","2.031","31.397","14","1530.531","5","105.688","81.75","79.031","33.6","1","Mazda Miata","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell","6/19/2020 20:47"
"Christie Bagne","13","13","58","SM","16","16","0.094","","2.125","32.464","14","1531.598","14","105.782","81.677","78.976","33.6","1","Mazda Miata","Troy MI","DET","471113","Copper","7/16/2020 20:45"
"Mike Hichme","14","14","20","SM","15","15","0.070","","2.195","31.986","14","1531.12","6","105.852","81.623","79.001","33.6","1","Mazda Miata","Rochester MI","DET","542287","Blue","6/19/2020 13:35"
"Brian Vondran","15","15","57","SM","13","13","0.013","","2.208","5 Laps","9","1021.589","7","105.865","81.613","76.117","21.599999999999998","2","Mazda Miata","Youngstown OH","MVR","262862","Pnk/Slv/Blk","Kryderacing / Thanks SCCA Workers","6/29/2020 8:14"
"Tom Coury","16","16","23","SM","25","25","0.156","","2.364","1 Lap","13","1469.215","10","106.021","81.493","76.449","31.2","1","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy""","7/2/2020 13:41"
"Jack Tranter","17","17","81","SM","17","17","0.158","","2.522","1 Lap","13","1444.942","11","106.179","81.372","77.733","31.2","2","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/ V2 Motorsports","6/30/2020 16:26"
"Spencer Patterson","18","18","79","SM","22","22","0.222","","2.744","1 Lap","13","1470.442","13","106.401","81.202","76.385","31.2","1","Mazda Miata","Pittsburgh PA","STC","438417","blue","Regent Square Rentals","7/6/2020 13:35"
"Charlie Campbell","19","19","98","SM","11","11","0.010","","2.754","8 Laps","6","690.846","4","106.411","81.195","75.038","14.399999999999999","2","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","6/16/2020 18:51"
"Ted Melittas","20","20","07","SM","23","23","1.483","","4.237","4 Laps","10","1217.821","9","107.894","80.079","70.946","24.0","3","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","7/8/2020 5:56"
"Warren Sackman","21","21","78","SM","19","19","0.005","","4.242","4 Laps","10","1148.715","3","107.899","80.075","75.214","24.0","2","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","7/1/2020 16:04"
"Brad Childs","22","22","187","SM","18","18","0.075","","4.317","3 Laps","11","1356.418","4","107.974","80.019","70.067","26.4","3","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6/17/2020 8:59"
"Earl Winebrenner","23","23","85","SM","20","20","0.861","","5.178","1 Lap","13","1482.851","4","108.835","79.386","75.746","31.2","1","Mazda Miata","Sarasota  FL","CFR","207754_1","Blue & Orange","Winebrenner Capital Management LLC","6/30/2020 16:00"
"Thomas Podmore","24","24","3","SM","21","21","0.070","","5.248","1 Lap","13","1479.53","6","108.905","79.335","75.916","31.2","1","Mazda Miata","Hudson OH","NEO","533087","""White, Red & Bl""","The Mid Ohio School","7/1/2020 16:54"
"Kelsey Patterson","25","25","103","SM","24","24","2.415","","7.663","1:01.31","13","1560.444","10","111.32","77.614","71.98","31.2","1","Mazda Miata","Pittsburgh PA","STC","472103","Blue","Patterson Racing","6/18/2020 18:49"
