"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 4 P1,P2,FA,FC,FE2,FX","1073743934","Grp 4 P1,P2,FA,FC,FE2,FX Race 2","Race","2020-07-19 15:10:00 UTC","2020-07-19 15:56:52 UTC","PROVISIONAL","17","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"C Ahsen Yelkin","1","1","79","FA","3","1","","","","0","17","2148.842","15","86.548","99.829","68.353","40.8","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","6/30/2020 15:48"
"Todd Vanacore","2","1","19","P1","1","1","0.330","","0.330","0","17","2149.172","6","84.788","101.901","68.343","40.8","0","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","6/29/2020 17:58"
"Darryl Shoff","3","2","94","P1","2","2","0.340","","0.670","0.34","17","2149.512","15","86.436","99.958","68.332","40.8","0","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","6/20/2020 10:03"
"David Locke","4","3","18","P1","12","3","2.717","","3.387","3.057","17","2152.229","16","86.894","99.431","68.246","40.8","0","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","6/25/2020 21:55"
"Sabre Cook","5","1","5","FE2","6","3","10.689","","14.076","0","17","2162.918","5","89.74","96.278","67.908","40.8","0","Mazda Formula Enterprises 2","Grand Junction CO","Colo","488488","Blue","Apple Motorsports/Extract Technologies","7/2/2020 18:34"
"James Libecco","6","2","98","FE2","5","2","1.907","","15.983","1.907","17","2164.825","3","89.072","97.0","67.848","40.8","0","Mazda Formula Enterprises 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","6/30/2020 19:59"
"Amy Hollowell","7","3","37","FE2","9","5","2.096","","18.079","4.003","17","2166.921","6","90.526","95.442","67.783","40.8","0","Mazda Formula Enterprises 2","Greenwood IN","IND","608832","Blue","Alliance Autosport","6/17/2020 16:49"
"Ray Mason","8","4","23","FE2","10","6","1.008","","19.087","5.011","17","2167.929","5","90.572","95.394","67.751","40.8","0","Mazda Formula Enterprises 2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","6/30/2020 17:02"
"Mike Reupert","9","1","7","P2","8","1","7.509","","26.596","0","17","2175.438","6","90.441","95.532","67.517","40.8","0","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","6/21/2020 9:03"
"Max Grau","10","5","71","FE2","4","1","0.426","","27.022","12.946","17","2175.864","5","89.548","96.485","67.504","40.8","0","Mazda Formula Enterprises 2","Port Byron IL","GtRv","463622","Green","Competition One Racing","6/20/2020 18:03"
"Richard Colburn","11","2","97","P2","16","3","7.488","","34.510","7.914","17","2183.352","15","93.807","92.104","67.273","40.8","0","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","6/22/2020 14:39"
"Scott Rettich","12","6","17","FE2","7","4","5.738","","40.248","26.172","17","2189.09","4","89.132","96.935","67.096","40.8","0","Mazda Formula Enterprises 2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","6/17/2020 12:23"
"Doug Schumacher","13","7","64","FE2","18","10","1.567","","41.815","27.739","17","2190.657","5","93.975","91.939","67.048","40.8","0","Mazda Formula Enterprises 2","Cedar Rapids IA","Iowa","42803","Green","7/1/2020 8:08"
"David Harris","14","3","118","P2","15","2","4.784","","46.599","20.003","17","2195.441","5","94.571","91.36","66.902","40.8","0","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","6/20/2020 6:04"
"Devin Lesueur","15","1","05","FC","13","1","2 Laps","","2 Laps","0","15","2184.387","15","91.974","93.94","59.33","36.0","1","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","7/2/2020 11:21"
"Larry Winkelman","16","8","84","FE2","11","7","8 Laps","","DNF","10 Laps","7","855.442","4","92.79","93.113","70.7","16.8","2","Mazda Formula Enterprises 2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","6/14/2020 23:25"
"Richard Mork","17","9","29","FE2","19","11","1 Lap","","DNF","11 Laps","6","705.032","5","93.81","92.101","73.529","14.4","1","Mazda Formula Enterprises 2","East Grand Forks MN","LOL","634172","Black and Green","7/10/2020 15:14"
"Gabe Fehribach","18","10","9","FE2","17","9","1 Lap","","DNF","12 Laps","5","483.837","4","93.899","92.014","89.286","12.0","0","Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Blue","Alliance Autosport","6/16/2020 20:43"
"Rob Futcher","19","11","16","FE2","14","8","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Formula Enterprises 2","Liberty Township OH","WMR","279862","Orange/Blue","6/15/2020 19:15"
