"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 4 P1,P2,FA,FC,FE2,FX","1073743933","Grp 4 P1,P2,FA,FC,FE2,FX Race 1","Race","2020-07-18 18:15:00 UTC","2020-07-18 19:00:11 UTC","PROVISIONAL","18","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Darryl Shoff","1","1","94","P1","2","2","","","","0","18","1554.763","7","84.07","102.771","100.028","43.199999999999996","0","Elan DP-02","Reading PA","PHL","261435","Blue/Silver","RAACE","6/20/2020 10:03"
"Max Grau","2","1","71","FE2","3","1","40.398","","40.398","0","18","1595.161","10","87.473","98.773","97.495","43.199999999999996","0","Mazda Formula Enterprises 2","Port Byron IL","GtRv","463622","Green","Competition One Racing","6/20/2020 18:03"
"Scott Rettich","3","2","17","FE2","7","4","7.012","","47.410","7.012","18","1602.173","12","87.946","98.242","97.068","43.199999999999996","0","Mazda Formula Enterprises 2","Columbus OH","OVR","355725","white","""Alliance Autosport, Red Line Oil""","6/17/2020 12:23"
"Sabre Cook","4","3","5","FE2","6","3","0.562","","47.972","7.574","18","1602.735","12","87.913","98.279","97.034","43.199999999999996","0","Mazda Formula Enterprises 2","Grand Junction CO","Colo","488488","Blue","Apple Motorsports/Extract Technologies","7/2/2020 18:34"
"James Libecco","5","4","98","FE2","5","2","0.290","","48.262","7.864","18","1603.025","12","87.632","98.594","97.017","43.199999999999996","0","Mazda Formula Enterprises 2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","6/30/2020 19:59"
"Amy Hollowell","6","5","37","FE2","13","8","29.334","","1:17.596","37.198","18","1632.359","18","88.874","97.216","95.273","43.199999999999996","0","Mazda Formula Enterprises 2","Greenwood IN","IND","608832","Blue","Alliance Autosport","6/17/2020 16:49"
"Ray Mason","7","6","23","FE2","10","6","2.251","","1:19.847","39.449","18","1634.61","16","88.957","97.126","95.142","43.199999999999996","0","Mazda Formula Enterprises 2","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","6/30/2020 17:02"
"Mike Reupert","8","1","7","P2","8","1","1 Lap","","1 Lap","0","17","1555.946","11","88.242","97.913","94.399","40.8","0","Stohr WF1","Hubertus Wi","Milw","141856_1","Blue","Sunshine Metals","6/21/2020 9:03"
"Larry Winkelman","9","7","84","FE2","9","5","1.633","","1 Lap","1 Lap","17","1557.579","10","89.947","96.057","94.3","40.8","0","Mazda Formula Enterprises 2","Farmington Hills MI","DET","367846","White / Red","Donate to fisherhouse.org","6/14/2020 23:25"
"Gabe Fehribach","10","8","9","FE2","17","9","40.788","","1 Lap","3.206","17","1598.367","15","91.844","94.073","91.894","40.8","0","Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Blue","Alliance Autosport","6/16/2020 20:43"
"Richard Mork","11","9","29","FE2","18","10","8.071","","1 Lap","11.277","17","1606.438","13","92.931","92.972","91.432","40.8","0","Mazda Formula Enterprises 2","East Grand Forks MN","LOL","634172","Black and Green","7/10/2020 15:14"
"David Harris","12","2","118","P2","15","2","1 Lap","","2 Laps","19.682","16","1575.628","12","92.556","93.349","87.736","38.4","1","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","6/20/2020 6:04"
"Rob Futcher","13","10","16","FE2","12","7","1 Lap","","3 Laps","3 Laps","15","1588.606","8","90.963","94.984","81.581","36.0","0","Mazda Formula Enterprises 2","Liberty Township OH","WMR","279862","Orange/Blue","6/15/2020 19:15"
"Doug Schumacher","14","11","64","FE2","19","11","1 Lap","","4 Laps","4 Laps","14","1337.9","7","92.85","93.053","90.41","33.6","0","Mazda Formula Enterprises 2","Cedar Rapids IA","Iowa","42803","Green","7/1/2020 8:08"
"Devin Lesueur","15","1","05","FC","14","1","1 Lap","","5 Laps","0","13","1616.471","7","90.288","95.694","69.485","31.2","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","7/2/2020 11:21"
"C Ahsen Yelkin","16","1","79","FA","4","1","2 Laps","","7 Laps","0","11","964.113","11","85.104","101.523","98.578","26.4","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","6/30/2020 15:48"
"Todd Vanacore","17","2","19","P1","1","1","3 Laps","","10 Laps","10 Laps","8","686.496","7","84.923","101.739","100.685","19.2","0","Elan DP-02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","6/29/2020 17:58"
"Richard Colburn","18","3","97","P2","16","3","6 Laps","","16 Laps","15 Laps","2","224.004","1","102.294","84.462","77.141","4.8","1","Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","6/22/2020 14:39"
"David Locke","19","3","18","P1","11","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","6/25/2020 21:55"
