"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 6 GT1,GT2,GT3,AS,T1,GTX,PX","1073743943","Grp  6 GT1,GT2,GT3,AS,T1,GTX,PX Race 1","Race","2020-07-18 19:25:00 UTC","2020-07-18 20:23:50 UTC","PROVISIONAL","17","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","1","1","146","GT2","5","4","","","","0","17","1555.389","9","90.107","95.886","94.433","40.8","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Tom Patton","2","2","50","GT2","2","1","1.421","","1.421","1.421","17","1556.81","7","90.571","95.395","94.347","40.8","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","6/16/2020 10:33"
"Tim Kezman","3","3","144","GT2","3","2","8.996","","10.417","10.417","17","1565.806","3","90.946","95.001","93.805","40.8","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","6/23/2020 11:04"
"Ryan McManus","4","1","7","GT1","1","1","31.683","","42.100","0","17","1597.489","14","89.053","97.021","91.944","40.8","0","Chevrolet Corvette","Medina  OH","NEO","289877","Orange","The McManus Agency","6/22/2020 14:47"
"Joe Koenig","5","4","70","GT2","6","5","8.299","","50.399","50.399","17","1605.788","5","92.694","93.21","91.469","40.8","0","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","7/9/2020 18:19"
"Hugh Stewart","6","1","23","T1","8","1","30.782","","1:21.181","0","17","1636.57","17","95.082","90.869","89.749","40.8","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","7/1/2020 22:39"
"Phil Lasco","7","2","14","T1","10","3","7.262","","1:28.443","7.262","17","1643.832","2","95.787","90.2","89.352","40.8","0","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD","6/15/2020 9:19"
"Christina Lam","8","3","12","T1","11","4","1.067","","1:29.510","8.329","17","1644.899","7","94.848","91.093","89.294","40.8","0","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech""","7/3/2020 10:47"
"Colin Cohen","9","1","38","GTX","12","1","1 Lap","","1 Lap","0","16","1565.689","4","96.051","89.952","88.293","38.4","0","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","7/3/2020 13:17"
"Andrew McDermid","10","1","24","AS","18","4","23.989","","1 Lap","0","16","1589.678","3","98.253","87.936","86.961","38.4","0","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","7/4/2020 9:03"
"Gregory Eaton","11","2","21","AS","14","1","12.289","","1 Lap","12.289","16","1601.967","7","98.678","87.558","86.294","38.4","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/21/2020 20:04"
"Daniel Richardson","12","3","15","AS","20","6","0.524","","1 Lap","12.813","16","1602.491","6","98.838","87.416","86.266","38.4","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/16/2020 18:33"
"Drew Cattell","13","4","27","AS","16","3","0.288","","1 Lap","13.101","16","1602.779","13","98.9","87.361","86.25","38.4","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","""SpaceMonkeyRacing, CreativeSteel, AEM Electronics, G-LOC Brakes, Hoosier, APEX Pro, EnduranceKarting""","6/30/2020 13:36"
"Michael Lavigne","14","5","42","AS","15","2","2.557","","1 Lap","15.658","16","1605.336","3","98.656","87.577","86.113","38.4","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","7/5/2020 20:26"
"Philip Smith","15","6","54","AS","19","5","11.858","","1 Lap","27.516","16","1617.194","7","99.826","86.551","85.481","38.4","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","6/16/2020 10:19"
"Daniel Robinson","16","7","151","AS","21","7","21.514","","1 Lap","49.03","16","1638.708","5","100.555","85.923","84.359","38.4","0","Chevrolet Camaro","Rochester Hills MI","DET","535428","Black","Engines by JB","7/2/2020 7:48"
"Paul Young","17","1","79","GT3","22","1","1 Lap","","2 Laps","0","15","1565.128","14","97.176","88.911","82.805","36.0","0","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","6/30/2020 7:48"
"Matthew Tarter","18","4","74","T1","17","5","0.107","","2 Laps","2 Laps","15","1565.235","6","98.337","87.861","82.799","36.0","1","Chevrolet Corvette","Highland MI","DET","540951","Silver","6/19/2020 21:57"
"Robert Long","19","8","80","AS","23","8","23.158","","2 Laps","1 Lap","15","1588.393","5","102.803","84.044","81.592","36.0","0","Pontiac Trans Am","Bloomfield Hills MI","DET","459718","Black","""Ypsilanti AAMCO, Engines by JB""","7/4/2020 21:46"
"Jonathan Vasquez","20","5","127","T1","9","2","6 Laps","","8 Laps","8 Laps","9","894.133","7","95.385","90.58","86.967","21.6","1","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","7/1/2020 10:21"
"George Long","21","9","58","AS","24","9","1 Lap","","9 Laps","8 Laps","8","870.651","5","105.835","81.637","79.389","19.2","0","Pontiac Trans Am","West Bloomfield  MI","DET","505759","black","""AAMCO YPSILANTI, Patient First Medical Clinic""","7/4/2020 21:46"
"Tora Bonnier","22","5","182","GT2","7","6","6 Laps","","DNF","15 Laps","2","201.674","2","96.818","89.24","85.683","4.8","0","Chevrolet Camaro","New Albany OH","NER","356","White","Alliance Autosport","7/7/2020 20:27"
"Kevin Allen","23","6","64","GT2","4","3","18.180","","DNF","15 Laps","2","219.854","1","95.156","90.798","78.598","4.8","1","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","""FGR, Hoosier, Rebello, Mallen Alley""","6/14/2020 11:17"
"Robert Hofmann","24","2","06","GT1","13","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Saint Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine","6/19/2020 22:30"
"Chris Durbin","25","6","76","T1","25","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302R","South Park PA","SWV","355734","White","""Hawk, RaceFuelZ""","6/29/2020 8:21"
