"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 6 GT1,GT2,GT3,AS,T1,GTX,PX","1073743944","Grp  6 GT1,GT2,GT3,AS,T1,GTX,PX Race 2","Race","2020-07-19 17:35:00 UTC","2020-07-19 18:25:36 UTC","PROVISIONAL","21","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","1","1","146","GT2","4","3","","","","0","21","1999.455","10","90.659","95.302","90.745","50.4","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Tim Kezman","2","2","144","GT2","3","2","44.967","","44.967","44.967","21","2044.422","13","91.184","94.753","88.749","50.4","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","6/23/2020 11:04"
"Hugh Stewart","3","1","23","T1","8","1","1 Lap","","1 Lap","0","20","2013.464","18","94.989","90.958","85.822","48.0","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","7/1/2020 22:39"
"Phil Lasco","4","2","14","T1","10","3","5.269","","1 Lap","5.269","20","2018.733","14","95.966","90.032","85.598","48.0","0","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD","6/15/2020 9:19"
"Daniel Richardson","5","1","15","AS","21","6","8.596","","1 Lap","0","20","2027.329","10","98.121","88.055","85.235","48.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/16/2020 18:33"
"Gregory Eaton","6","2","21","AS","14","1","0.837","","1 Lap","0.837","20","2028.166","13","98.129","88.047","85.2","48.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/21/2020 20:04"
"Drew Cattell","7","3","27","AS","17","3","2.336","","1 Lap","3.173","20","2030.502","11","98.066","88.104","85.102","48.0","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","""SpaceMonkeyRacing, CreativeSteel, AEM Electronics, G-LOC Brakes, Hoosier, APEX Pro, EnduranceKarting""","6/30/2020 13:36"
"Michael Lavigne","8","4","42","AS","16","2","3.769","","1 Lap","6.942","20","2034.271","11","98.227","87.96","84.944","48.0","0","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","7/5/2020 20:26"
"Tora Bonnier","9","3","182","GT2","7","6","9.481","","1 Lap","44.297","20","2043.752","17","96.721","89.329","84.55","48.0","0","Chevrolet Camaro","New Albany OH","NER","356","White","Alliance Autosport","7/7/2020 20:27"
"Andrew McDermid","10","5","24","AS","19","4","9.039","","1 Lap","25.462","20","2052.791","10","98.298","87.896","84.178","48.0","0","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","7/4/2020 9:03"
"Philip Smith","11","6","54","AS","20","5","2.798","","1 Lap","28.26","20","2055.589","9","98.774","87.472","84.063","48.0","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","6/16/2020 10:19"
"Daniel Robinson","12","7","151","AS","22","7","6.163","","1 Lap","34.423","20","2061.752","6","99.266","87.039","83.812","48.0","0","Chevrolet Camaro","Rochester Hills MI","DET","535428","Black","Engines by JB","7/2/2020 7:48"
