"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Group 1 T2,T3,T4,STU,STL","1073743916","Grp 1 T2,T3,T4,STU,STL Qual 1","Qualifying","2020-07-17 16:30:00 UTC","2020-07-17 16:58:15 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","1","1","46","T2","27","","","","","0","7","1024.44","4","96.848","89.212","59.037","16.8","2","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","White/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Tim Kezman","2","2","144","T2","1","1","0.161","","0.161","6:58.389","9","1442.829","5","97.009","89.064","53.894","21.599999999999998","2","Porsche 997.2","Franksville WI","Milw","468072","Gray","FALL LINE MOTORSPORTS","6/23/2020 11:04"
"Ali Salih","3","3","101","T2","4","3","0.306","","0.467","2:11.308","9","1155.748","5","97.315","88.784","67.281","21.599999999999998","2","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld / McB Autosport / Morehead SpeedWorks","7/10/2020 10:09"
"Aaron Kaplan","4","4","18","T2","3","2","1.119","","1.586","7:11.967","10","1456.407","8","98.434","87.775","59.324","24.0","0","BMW M3","Evanston IL","CHI","405530","Black","Kaplan Racing Systems","6/15/2020 16:15"
"Joe Boden","5","5","6","T2","5","4","0.020","","1.606","15.136","8","1039.576","5","98.454","87.757","66.489","19.2","2","BMW E92M3","Winnetka IL","CHI","266025_3","white and black","Fall-Line","7/7/2020 10:10"
"William Moore","6","6","33","T2","7","5","0.293","","1.899","1:33.353","8","1117.793","5","98.747","87.496","61.836","19.2","3","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","Black","""Msports, Swift, Backstreet, Mom""","6/18/2020 17:03"
"Matthew O'Toole","7","7","3","T2","8","6","0.068","","1.967","7:22.469","12","1466.909","9","98.815","87.436","70.679","28.799999999999997","1","BMW M235iR","Wilmette IL","CHI","468818","White","Fall-Line Motorsports","7/7/2020 8:02"
"Joe Moser","8","1","36","STL","2","1","0.026","","1.993","0","10","1322.366","5","98.841","87.413","65.337","24.0","2","Honda CRX SI","Wilmette IL","DET","274665","Orange","""Hoosier, King Motorsports""","6/15/2020 13:46"
"David Palfenier","9","2","40","STL","10","4","1.562","","3.555","3 Laps","7","948.819","5","100.403","86.053","63.742","16.8","2","Mazda Miata","miami FL","CHI","361704","Black/green","""KRS, Ignoble Motorsports""","6/19/2020 21:03"
"Max Gee","10","3","22","STL","6","2","0.154","","3.709","0 Laps","10","1290.955","7","100.557","85.921","66.927","24.0","2","Honda Prelude","Mansfield OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","7/6/2020 12:42"
