"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Group 6 GT1,GT2,GT3,AS,T1,GTX,PX","1073743941","Grp  6 GT1,GT2,GT3,AS,T1,GTX,PX Qual 1","Qualifying","2020-07-17 19:25:00 UTC","2020-07-17 20:00:48 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Ryan McManus","1","1","7","GT1","1","1","","","","0","7","906.794","4","87.818","98.385","66.697","16.8","3","Chevrolet Corvette","Medina  OH","NEO","289877","Orange","The McManus Agency","6/22/2020 14:47"
"Tom Patton","2","1","50","GT2","4","3","2.811","","2.811","0","12","1411.711","11","90.629","95.334","73.443","28.8","3","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/RedlineOil/Carbotech","6/16/2020 10:33"
"Mark Boden","3","2","146","GT2","2","1","0.054","","2.865","-1 Laps","13","1294.029","11","90.683","95.277","86.799","31.2","3","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","6/19/2020 15:12"
"Kevin Allen","4","3","64","GT2","5","4","0.126","","2.991","4 Laps","8","806.093","7","90.809","95.145","85.747","19.2","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","""FGR, Hoosier, Rebello, Mallen Alley""","6/14/2020 11:17"
"Joe Koenig","5","4","70","GT2","6","5","2.281","","5.272","1:36.095","15","1507.806","13","93.09","92.813","85.953","36.0","1","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","7/9/2020 18:19"
"Hugh Stewart","6","1","23","T1","8","1","1.758","","7.030","0","6","681.376","5","94.848","91.093","76.081","14.4","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","7/1/2020 22:39"
"Jonathan Vasquez","7","2","127","T1","10","3","0.782","","7.812","9:54.016","12","1275.392","9","95.63","90.348","81.293","28.8","2","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance","7/1/2020 10:21"
"Robert Hofmann","8","2","06","GT1","7","2","0.050","","7.862","3 Laps","4","447.051","4","95.68","90.301","77.307","9.6","1","Chevrolet Camaro","Saint Clair Shores MI","DET","136087","White","B.C. Motorsports/Sommers Marine","6/19/2020 22:30"
"Phil Lasco","9","3","14","T1","9","2","0.301","","8.163","1:18.425","7","759.801","5","95.981","90.018","79.6","16.8","2","Ford Mustang GT","Venice FL","DET","229837","red/black","HOOSIER LASCO FORD","6/15/2020 9:19"
"Christina Lam","10","4","12","T1","13","5","0.793","","8.956","7:25.528","10","1126.904","9","96.774","89.28","76.67","24.0","2","BMW M3","Springfield VA","WDC","454740","White","""Hi-Speed Motorsports, Hoosier Tire, Epic Motorsports, AKG Motorsport, Tilton, Eibach, StopTech""","7/3/2020 10:47"
"Matthew Tarter","11","5","74","T1","16","6","0.700","","9.656","7:03.343","10","1104.719","9","97.474","88.639","78.21","24.0","2","Chevrolet Corvette","Highland MI","DET","540951","Silver","6/19/2020 21:57"
"Gregory Eaton","12","1","21","AS","17","3","0.264","","9.920","0","7","794.706","4","97.738","88.4","76.104","16.8","3","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","6/21/2020 20:04"
"Michael Lavigne","13","2","42","AS","19","5","0.044","","9.964","2 Laps","5","603.234","2","97.782","88.36","71.614","12.0","2","Ford Mustang GT","Hooksett NH","NER","249607","Silver","Auto Re-Nu-It Auto Body/Hoosier Tire","7/5/2020 20:26"
"Colin Cohen","14","1","38","GTX","11","1","0.306","","10.270","0","9","1530.781","2","98.088","88.084","50.798","21.6","4","Maserati Trofeo GT4","Southlake TX","Tex","307873_1","Green/Black","Norwood Auto Italia","7/3/2020 13:17"
"Tora Bonnier","15","5","182","GT2","25","6","0.281","","10.551","5 Laps","7","814.934","6","98.369","87.833","74.215","16.8","1","Chevrolet Camaro","New Albany OH","NER","356","White","Alliance Autosport","7/7/2020 20:27"
"Andrew McDermid","16","3","24","AS","15","2","0.011","","10.562","2 Laps","5","620.84","3","98.38","87.823","69.583","12.0","2","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes, Hoosier""","7/4/2020 9:03"
"Daniel Richardson","17","4","15","AS","18","4","0.159","","10.721","4 Laps","3","402.912","2","98.539","87.681","64.332","7.2","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","6/16/2020 18:33"
"Drew Cattell","18","5","27","AS","20","6","0.075","","10.796","46.335","7","841.041","6","98.614","87.614","71.911","16.8","2","Cadillac CTS-V","Ferndale MI","DET","424909","Black","""SpaceMonkeyRacing, CreativeSteel, AEM Electronics, G-LOC Brakes, Hoosier, APEX Pro, EnduranceKarting""","6/30/2020 13:36"
"Philip Smith","19","6","54","AS","14","1","0.166","","10.962","0 Laps","7","786.4","5","98.78","87.467","76.907","16.8","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","""Hoosier tires, Phil Harper Engines, PRS Racing""","6/16/2020 10:19"
"Daniel Robinson","20","7","151","AS","23","8","0.206","","11.168","5:38.049","10","1132.755","3","98.986","87.285","76.274","24.0","2","Chevrolet Camaro","Rochester Hills MI","DET","535428","Black","Engines by JB","7/2/2020 7:48"
"Paul Young","21","1","79","GT3","21","1","0.128","","11.296","0","6","741.235","5","99.114","87.172","69.937","14.4","2","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","6/30/2020 7:48"
"Robert Long","22","8","80","AS","22","7","4.676","","15.972","6:32.675","10","1187.381","4","103.79","83.245","72.765","24.0","2","Pontiac Trans Am","Bloomfield Hills MI","DET","459718","Black","""Ypsilanti AAMCO, Engines by JB""","7/4/2020 21:46"
"George Long","23","9","58","AS","24","9","1.640","","17.612","1:28.202","7","882.908","5","105.43","81.95","68.501","16.8","2","Pontiac Trans Am","West Bloomfield  MI","DET","505759","black","""AAMCO YPSILANTI, Patient First Medical Clinic""","7/4/2020 21:46"
"Chris Durbin","24","6","76","T1","12","4","23.917","","41.529","4 Laps","2","290.863","2","129.347","66.797","59.409","4.8","2","Ford Boss 302R","South Park PA","SWV","355734","White","""Hawk, RaceFuelZ""","6/29/2020 8:21"
"Tim Kezman","25","6","144","GT2","3","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 Cup","Franksville WI","Milw","468072","White","LEMONS OF LOVE.","6/23/2020 11:04"
