"Event ID","Event Name","Started At","Ended At"
"493-2202-2147484136-20200717","Mid-Ohio Hoosier Super Tou","2020-07-16 14:03:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","2202","M-O 2.4","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","Group 5 SM","1073743938","Grp 5 SM Race 1","Race","2020-07-18 18:50:00 UTC","2020-07-18 19:47:24 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-super-tou/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Jonathan Davis","1","1","61","SM","1","1","","","","0","15","1573.448","12","104.06","83.029","82.367","36.0","0","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","6/25/2020 12:43"
"Justin Hille","2","2","48","SM","2","2","0.407","","0.407","0.407","15","1573.855","12","104.075","83.017","82.346","36.0","0","Mazda Miata","Ypsilanti MI","DET","452648","Red","""Hilltrux, V2 Motorsports, Carbotech, East Street Racing, Krispy Kreme, FIREBALL, 46FURacing""","7/7/2020 14:18"
"Peter Ensor","3","3","49","SM","5","5","0.697","","1.104","1.104","15","1574.552","12","103.99","83.085","82.309","36.0","0","Mazda Miata","Finksburg MD","WDC","464679","White","PAGID/East Street Racing","7/8/2020 16:11"
"Brandon Collins","4","4","142","SM","4","4","4.511","","5.615","5.615","15","1579.063","12","104.62","82.585","82.074","36.0","0","Mazda Miata","River Forest IL","CHI","510838","Black","Advanced Autosports","7/7/2020 15:16"
"Dave Hechler","5","5","37","SM","7","7","6.051","","11.666","11.666","15","1585.114","9","104.903","82.362","81.761","36.0","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6/29/2020 11:09"
"Gary Blanarik","6","6","5","SM","3","3","0.247","","11.913","11.913","15","1585.361","12","104.355","82.794","81.748","36.0","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6/15/2020 19:32"
"Adam Stroup","7","7","87","SM","6","6","6.375","","18.288","18.288","15","1591.736","8","105.472","81.917","81.421","36.0","0","Mazda Miata","Belleville Mi","DET","497767","burgundy","Carbotech Brakes","7/1/2020 0:47"
"Kyle M. Webb","8","8","99","SM","9","9","0.482","","18.770","18.77","15","1592.218","6","105.379","81.99","81.396","36.0","0","Mazda Miata","Centerville OH","OVR","424295","Blue","Nova Brown never forgotten","6/14/2020 9:56"
"Chris Efremidis","9","9","22","SM","11","11","0.536","","19.306","19.306","15","1592.754","5","105.261","82.082","81.368","36.0","0","Mazda Miata","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell","6/19/2020 20:47"
"Natalino Scappaticci","10","10","54","SM","10","10","0.236","","19.542","19.542","15","1592.99","10","105.215","82.118","81.356","36.0","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6/19/2020 8:19"
"Spencer Patterson","11","11","79","SM","12","12","7.911","","27.453","27.453","15","1600.901","12","105.955","81.544","80.954","36.0","0","Mazda Miata","Pittsburgh PA","STC","438417","blue","Regent Square Rentals","7/6/2020 13:35"
"Tom Coury","12","12","23","SM","18","18","1.651","","29.104","29.104","15","1602.552","11","105.719","81.726","80.871","36.0","0","Mazda Miata","Westlake OH","NEO","517169","Grey","""Burning River Racing, MNS, Matrix Pointe Software, Sunnyside Chevy""","7/2/2020 13:41"
"Charlie Campbell","13","13","98","SM","19","19","2.885","","31.989","31.989","15","1605.437","4","106.086","81.443","80.726","36.0","0","Mazda Miata","Corry PA","MHR","285427","purple/wht/blk","Campbell Trucking/Carbotech/JPM","6/16/2020 18:51"
"Brian Vondran","14","14","57","SM","17","17","0.315","","32.304","32.304","15","1605.752","4","105.696","81.744","80.71","36.0","0","Mazda Miata","Youngstown OH","MVR","262862","Pnk/Slv/Blk","Kryderacing / Thanks SCCA Workers","6/29/2020 8:14"
"Jack Tranter","15","15","81","SM","14","14","1.646","","33.950","33.95","15","1607.398","11","105.842","81.631","80.627","36.0","0","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/ V2 Motorsports","6/30/2020 16:26"
"Daniel Mount","16","16","4","SM","13","13","0.679","","34.629","34.629","15","1608.077","14","106.195","81.36","80.593","36.0","0","Mazda Miata","Ann Arbor MI","DET","444225","Green","Autohaus Racing","6/25/2020 21:14"
