"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","E. IAME Micro Swift","1073744557","Qualifying","Qualifying","2021-09-18 14:53:00 UTC","2021-09-18 14:58:13 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","2","2","","","","0","3","173.981","3","53.99","46.675","43.453","2.0999999999999996","0"
"Salomon Piragua","2","2","17","IAME Micro Swift","1","1","0.339","","0.339","0 Laps","3","171.704","3","54.329","46.384","44.029","2.0999999999999996","0"
"Maxwell Macha","3","3","3","IAME Micro Swift","3","3","0.094","","0.433","6.736","3","180.717","2","54.423","46.304","41.833","2.0999999999999996","0"
"Samuel Martinez","4","4","37","IAME Micro Swift","4","4","0.406","","0.839","12.658","3","186.639","3","54.829","45.961","40.506","2.0999999999999996","0"
"Mikey Collins","5","5","35","IAME Micro Swift","5","5","0.696","","1.535","20.096","3","194.077","2","55.525","45.385","38.954","2.0999999999999996","0"
"Ethan-Sky Manjencic","6","6","54","IAME Micro Swift","12","12","0.229","","1.764","1.78","2","175.761","2","55.754","45.199","28.675","1.4","0"
"Noah Cipullo","7","7","100","IAME Micro Swift","6","6","0.293","","2.057","25.877","3","199.858","3","56.047","44.962","37.827","2.0999999999999996","0"
"Andrew Tsapenko","8","8","42","IAME Micro Swift","10","10","0.130","","2.187","48.533","3","222.514","3","56.177","44.858","33.975","2.0999999999999996","0"
"Josh Bergman","9","9","44","IAME Micro Swift","11","11","0.190","","2.377","49.061","3","223.042","3","56.367","44.707","33.895","2.0999999999999996","0"
"Nicolas Villa","10","10","116","IAME Micro Swift","7","7","0.748","","3.125","32.303","3","206.284","2","57.115","44.122","36.649","2.0999999999999996","0"
"Mikha Barroukh","11","11","18","IAME Micro Swift","9","9","0.118","","3.243","45.952","3","219.933","3","57.233","44.031","34.374","2.0999999999999996","0"
"Steffany Miller","12","12","99","IAME Micro Swift","8","8","0.232","","3.475","42.056","3","216.037","2","57.465","43.853","34.994","2.0999999999999996","0"
