"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","G. IAME KA100 Junior","1073744602","Final","Race","2021-09-18 20:11:00 UTC","2021-09-18 20:24:15 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","826","IAME KA100 Junior","4","4","","","","0","14","687.861","7","50.339","50.061","51.289","9.799999999999999","0"
"Luke Welcome","2","2","848","IAME KA100 Junior","5","5","1.932","","1.932","1.932","14","689.793","8","50.356","50.044","51.146","9.799999999999999","0"
"Luis Colimodio","3","3","810","IAME KA100 Junior","3","3","0.259","","2.191","2.191","14","690.052","10","50.433","49.967","51.127","9.799999999999999","0"
"Beckham Jacir","4","4","812","IAME KA100 Junior","6","6","0.892","","3.083","3.083","14","690.944","7","50.337","50.063","51.061","9.799999999999999","0"
"Max Schweid","5","5","889","IAME KA100 Junior","2","2","0.058","","3.141","3.141","14","691.002","8","50.4","50.0","51.056","9.799999999999999","0"
"Sathvik Sarathy","6","6","830","IAME KA100 Junior","7","7","1.273","","4.414","4.414","14","692.275","8","50.726","49.679","50.962","9.799999999999999","0"
"Ernesto Rivera","7","7","711","IAME KA100 Junior","9","9","3.739","","8.153","8.153","14","696.014","6","51.023","49.389","50.689","9.799999999999999","0"
"Tommy Lotter","8","8","167","IAME KA100 Junior","8","8","7.633","","15.786","15.786","14","703.647","10","51.312","49.111","50.139","9.799999999999999","0"
"Willem Tomkies","9","9","398","IAME KA100 Junior","15","15","0.081","","15.867","15.867","14","703.728","13","51.017","49.395","50.133","9.799999999999999","0"
"Santiago Cestoni","10","10","18","IAME KA100 Junior","13","13","12.298","","28.165","28.165","14","716.026","9","52.405","48.087","49.272","9.799999999999999","0"
"Rahim Alibhai","11","11","111","IAME KA100 Junior","12","12","10.558","","38.723","38.723","14","726.584","3","52.975","47.57","48.556","9.799999999999999","0"
"Collin Lloyd","12","12","816","IAME KA100 Junior","1","1","4 Laps","","DNF","4 Laps","10","483.575","7","50.521","49.88","52.112","7.0","0"
"Emma Smith","13","13","91","IAME KA100 Junior","10","10","13.718","","DNF","4 Laps","10","497.293","8","51.318","49.106","50.674","7.0","0"
"Sophia Saade","14","14","51","IAME KA100 Junior","14","14","31.447","","DNF","4 Laps","10","528.74","10","53.893","46.759","47.66","7.0","0"
"Asier Torres Jr","15","15","8","IAME KA100 Junior","11","11","9 Laps","","DNF","13 Laps","1","32.026","0","0.0","0.0","78.686","0.7","0"
