"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","K. IAME X30 Senior/ Master","1073744561","Pre Final","Race","2021-09-18 18:24:00 UTC","2021-09-18 18:32:36 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","19","IAME X30 Senior","1","1","","","","0","8","359.216","8","47.877","52.635","56.122","5.6","0"
"Wes Duchak","2","2","365","IAME X30 Senior","2","2","2.116","","2.116","2.116","8","361.332","4","48.187","52.296","55.794","5.6","0"
"Leonardo Hassan","3","3","386","IAME X30 Senior","4","4","1.876","","3.992","3.992","8","363.208","5","48.408","52.058","55.505","5.6","0"
"Alan Isambard","4","4","53","IAME X30 Senior","3","3","1.522","","5.514","5.514","8","364.73","8","48.468","51.993","55.274","5.6","0"
"Jimmie Lockhart","5","5","710","IAME X30 Senior","6","6","0.378","","5.892","5.892","8","365.108","7","48.347","52.123","55.217","5.6","0"
"Kevin Raventos","6","6","305","IAME X30 Senior","7","7","1.165","","7.057","7.057","8","366.273","3","48.593","51.859","55.041","5.6","0"
"Oscar Panozzo","7","7","343","IAME X30 Senior","5","5","0.100","","7.157","7.157","8","366.373","3","48.54","51.916","55.026","5.6","0"
"Samuel Benner","8","8","307","IAME X30 Senior","9","9","5.106","","12.263","12.263","8","371.479","4","49.035","51.392","54.27","5.6","0"
"Santiago Fernandez","9","9","22","IAME X30 Senior","8","8","0.222","","12.485","12.485","8","371.701","4","48.671","51.776","54.237","5.6","0"
"Nicolas Bazzani","10","10","957","IAME X30 Senior","17","17","0.256","","12.741","12.741","8","371.957","4","49.017","51.411","54.2","5.6","0"
"Aiden Hatcher","11","11","248","IAME X30 Senior","10","10","0.054","","12.795","12.795","8","372.011","3","48.927","51.505","54.192","5.6","0"
"Jon Rosado","12","12","77","IAME X30 Senior","11","11","0.208","","13.003","13.003","8","372.219","3","48.717","51.727","54.162","5.6","0"
"Lucas Iglesias","13","13","4","IAME X30 Senior","16","16","0.624","","13.627","13.627","8","372.843","4","49.082","51.343","54.071","5.6","0"
"Ikani Torres","14","14","5","IAME X30 Senior","12","12","0.430","","14.057","14.057","8","373.273","3","49.293","51.123","54.009","5.6","0"
"Matthew Maycumber","15","15","12","IAME X30 Senior","14","14","0.167","","14.224","14.224","8","373.44","8","49.227","51.191","53.985","5.6","0"
"Rory Mackey","16","16","3","IAME X30 Senior","13","13","0.296","","14.520","14.52","8","373.736","5","49.093","51.331","53.942","5.6","0"
"Tim Horrell","17","17","457","IAME X30 Senior","15","15","3.221","","17.741","17.741","8","376.957","4","49.539","50.869","53.481","5.6","0"
"William Isaias","18","1","627","TaG Master","21","1","9.707","","27.448","0","8","386.664","2","48.965","51.465","52.138","5.6","0"
"Michel Garrido","19","2","601","TaG Master","23","3","1.809","","29.257","1.809","8","388.473","2","48.919","51.514","51.895","5.6","0"
"Diego Rodriguez","20","3","526","TaG Master","24","4","3.020","","32.277","4.829","8","391.493","6","49.083","51.342","51.495","5.6","0"
"Dan Breitenstein","21","4","506","TaG Master","25","5","5.273","","37.550","10.102","8","396.766","2","49.96","50.44","50.811","5.6","0"
"Mario Dominguez","22","5","55","TaG Master","22","2","1 Lap","","1 Lap","1 Lap","7","337.816","7","48.924","51.508","52.218","4.8999999999999995","0"
"Ruben Rovelo","23","6","428","TaG Master","26","6","4 Laps","","DNF","5 Laps","3","144.534","2","49.752","50.651","52.306","2.0999999999999996","0"
