"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","I. LO206 Senior","1073744591","Final","Race","2021-09-18 20:42:00 UTC","2021-09-18 20:55:17 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","LO206 Senior","2","2","","","","0","14","733.73","5","55.06","45.768","48.083","9.799999999999999","0"
"Jordan Hernandez","2","2","27","LO206 Senior","1","1","0.598","","0.598","0.598","14","734.328","6","55.082","45.75","48.044","9.799999999999999","0"
"Bobby Ross","3","3","33","LO206 Senior","5","5","1.739","","8.427","8.427","14","742.157","5","55.875","45.101","47.537","9.799999999999999","0"
"Summer Whited","4","4","7","LO206 Senior","9","9","0.156","","8.583","8.583","14","742.313","8","55.659","45.276","47.527","9.799999999999999","0"
"Jaiden Casas","5","5","4","LO206 Senior","4","4","1.690","","10.273","10.273","14","744.003","11","55.26","45.603","47.419","9.799999999999999","0"
"Joshua Dickens","6","6","20","LO206 Senior","3","3","6.090","","6.688","6.688","14","740.418","11","55.091","45.742","47.649","9.799999999999999","0"
"Erika Wagner","7","7","23","LO206 Senior","8","8","4.863","","15.136","15.136","14","748.866","14","55.777","45.18","47.111","9.799999999999999","0"
"Andrew Perez Jr","8","8","99","LO206 Senior","10","10","1.910","","17.046","17.046","14","750.776","10","56.043","44.965","46.991","9.799999999999999","0"
"Jonathan Rodriguez","9","9","48","LO206 Senior","6","6","5.598","","22.644","22.644","14","756.374","6","56.307","44.755","46.644","9.799999999999999","0"
"Matias Camacho","10","10","13","LO206 Senior","11","11","0.888","","23.532","23.532","14","757.262","8","56.456","44.637","46.589","9.799999999999999","0"
"Dmitry Gorodov","11","11","15","LO206 Senior","12","12","3.656","","27.188","27.188","14","760.918","7","56.602","44.521","46.365","9.799999999999999","0"
"Jayvin Corcuera","12","12","17","LO206 Senior","7","7","6 Laps","","DNF","6 Laps","8","405.514","8","55.722","45.225","49.715","5.6","0"
