"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","K. IAME X30 Senior/ Master","1073744560","Practice","Practice","2021-09-18 13:48:00 UTC","2021-09-18 13:56:00 UTC","FINAL","6","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","19","IAME X30 Senior","19","16","","","","0","6","315.332","4","47.872","52.64","47.949","4.199999999999999","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","1","1","0.213","","0.213","0 Laps","6","291.635","5","48.085","52.407","51.846","4.199999999999999","0"
"Alan Isambard","3","3","53","IAME X30 Senior","2","2","0.024","","0.237","0 Laps","6","292.454","4","48.109","52.381","51.7","4.199999999999999","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","3","3","0.023","","0.260","0 Laps","6","292.247","4","48.132","52.356","51.737","4.199999999999999","0"
"Wes Duchak","5","5","365","IAME X30 Senior","5","5","0.013","","0.273","0 Laps","6","293.188","5","48.145","52.342","51.571","4.199999999999999","0"
"Oscar Panozzo","6","6","343","IAME X30 Senior","10","10","0.352","","0.625","0 Laps","6","305.375","3","48.497","51.962","49.513","4.199999999999999","0"
"Jon Rosado","7","7","77","IAME X30 Senior","11","11","0.081","","0.706","0 Laps","6","309.276","4","48.578","51.875","48.888","4.199999999999999","0"
"Santiago Fernandez","8","8","22","IAME X30 Senior","18","15","0.004","","0.710","1.184","6","316.516","6","48.582","51.871","47.77","4.199999999999999","0"
"Michel Garrido","9","1","601","TaG Master","12","1","0.258","","0.968","0","6","311.665","6","48.84","51.597","48.514","4.199999999999999","0"
"Jimmie Lockhart","10","9","710","IAME X30 Senior","8","8","0.002","","0.970","1 Lap","5","249.307","5","48.842","51.595","50.54","3.5","0"
"Aiden Hatcher","11","10","248","IAME X30 Senior","7","7","0.059","","1.029","0 Laps","6","299.754","4","48.901","51.533","50.441","4.199999999999999","0"
"Matthew Maycumber","12","11","12","IAME X30 Senior","4","4","0.213","","1.242","0 Laps","6","300.176","4","49.114","51.309","50.37","4.199999999999999","0"
"Samuel Benner","13","12","307","IAME X30 Senior","6","6","0.108","","1.350","0 Laps","6","301.693","4","49.222","51.197","50.117","4.199999999999999","0"
"Ikani Torres","14","13","5","IAME X30 Senior","13","12","0.036","","1.386","0 Laps","6","313.617","2","49.258","51.159","48.212","4.199999999999999","0"
"Nicolas Bazzani","15","14","957","IAME X30 Senior","14","13","0.014","","1.400","0 Laps","6","314.689","4","49.272","51.145","48.047","4.199999999999999","0"
"Mario Dominguez","16","2","55","TaG Master","22","6","0.029","","1.429","1 Lap","5","293.727","4","49.301","51.115","42.897","3.5","0"
"Diego Rodriguez","17","3","526","TaG Master","20","4","0.206","","1.635","13.833","6","325.498","4","49.507","50.902","46.452","4.199999999999999","0"
"Tim Horrell","18","15","457","IAME X30 Senior","9","9","0.203","","1.838","0 Laps","6","309.21","6","49.71","50.694","48.899","4.199999999999999","0"
"William Isaias","19","4","627","TaG Master","21","5","0.068","","1.906","1 Lap","5","286.215","3","49.778","50.625","44.023","3.5","0"
"Ruben Rovelo","20","5","428","TaG Master","15","2","0.059","","1.965","11.624","6","323.289","6","49.837","50.565","46.769","4.199999999999999","0"
"Rory Mackey","21","16","3","IAME X30 Senior","17","14","0.012","","1.977","9.902","6","325.234","6","49.849","50.553","46.49","4.199999999999999","0"
"Dan Breitenstein","22","6","506","TaG Master","16","3","0.479","","2.456","12.191","6","323.856","4","50.328","50.072","46.687","4.199999999999999","0"
"Lucas Iglesias","23","17","4","IAME X30 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
