"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","C. LO206 Heavy","1073744577","Practice","Practice","2021-09-18 12:44:00 UTC","2021-09-19 12:52:09 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Llizo","1","1","89","LO206 Heavy","1","1","","","","0","7","449.664","5","57.054","44.169","39.229","4.8999999999999995","0"
"Kevin Llizo","2","2","43","LO206 Heavy","2","2","0.064","","0.064","0 Laps","7","449.576","6","57.118","44.119","39.237","4.8999999999999995","0"
"Jann Pumarol","3","3","42","LO206 Heavy","4","4","0.249","","0.313","1 Lap","6","419.705","6","57.367","43.928","36.025","4.199999999999999","0"
"Gerardo Casas","4","4","4","LO206 Heavy","6","6","0.618","","0.931","1 Lap","6","443.402","6","57.985","43.46","34.1","4.199999999999999","0"
"Nicolas Camacho","5","5","214","LO206 Heavy","3","3","0.012","","0.943","1 Lap","6","409.686","5","57.997","43.451","36.906","4.199999999999999","0"
"Angello Delia","6","6","14","LO206 Heavy","7","7","0.034","","0.977","1 Lap","6","443.193","5","58.031","43.425","34.116","4.199999999999999","0"
"James Castillo","7","7","57","LO206 Heavy","8","8","0.272","","1.249","1 Lap","6","446.604","6","58.303","43.222","33.855","4.199999999999999","0"
"Jorge Da costa","8","8","101","LO206 Heavy","9","9","0.905","","2.154","8.742","6","458.406","6","59.208","42.562","32.984","4.199999999999999","0"
"Nick Vicente","9","9","23","LO206 Heavy","5","5","0.100","","2.254","1 Lap","6","425.004","5","59.308","42.49","35.576","4.199999999999999","0"
"Rohan Ramsaroop","10","10","2","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus LaRosa","11","11","6","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Portillo","13","13","305","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","14","14","810","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
