"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","K. IAME X30 Senior/ Master","1073744563","Qualifying","Qualifying","2021-09-18 15:29:00 UTC","2021-09-18 15:33:30 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","19","IAME X30 Senior","1","1","","","","0","3","216.168","2","47.584","52.959","34.973","2.0999999999999996","0"
"Wes Duchak","2","2","365","IAME X30 Senior","5","5","0.349","","0.349","0 Laps","3","200.472","3","47.933","52.573","37.711","2.0999999999999996","0"
"Alan Isambard","3","3","53","IAME X30 Senior","3","3","0.095","","0.444","0 Laps","3","198.625","2","48.028","52.469","38.062","2.0999999999999996","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","4","4","0.052","","0.496","0 Laps","3","200.202","3","48.08","52.413","37.762","2.0999999999999996","0"
"Oscar Panozzo","5","5","343","IAME X30 Senior","6","6","0.022","","0.518","1 Lap","2","157.603","2","48.102","52.389","31.979","1.4","0"
"Jimmie Lockhart","6","6","710","IAME X30 Senior","10","9","0.001","","0.519","1 Lap","2","157.663","2","48.103","52.388","31.967","1.4","0"
"Kevin Raventos","7","7","305","IAME X30 Senior","2","2","0.142","","0.661","0 Laps","3","200.884","3","48.245","52.233","37.634","2.0999999999999996","0"
"Santiago Fernandez","8","8","22","IAME X30 Senior","8","8","0.173","","0.834","0 Laps","3","202.001","3","48.418","52.047","37.426","2.0999999999999996","0"
"Samuel Benner","9","9","307","IAME X30 Senior","13","12","0.202","","1.036","0 Laps","3","202.799","2","48.62","51.831","37.278","2.0999999999999996","0"
"William Isaias","10","1","627","TaG Master","19","4","0.081","","1.117","0","3","230.592","2","48.701","51.744","32.785","2.0999999999999996","0"
"Aiden Hatcher","11","10","248","IAME X30 Senior","11","10","0.100","","1.217","0 Laps","3","204.146","2","48.801","51.638","37.032","2.0999999999999996","0"
"Jon Rosado","12","11","77","IAME X30 Senior","7","7","0.009","","1.226","0 Laps","3","213.654","3","48.81","51.629","35.384","2.0999999999999996","0"
"Ikani Torres","13","12","5","IAME X30 Senior","14","13","0.113","","1.339","0 Laps","3","210.809","3","48.923","51.51","35.862","2.0999999999999996","0"
"Rory Mackey","14","13","3","IAME X30 Senior","21","16","","","1.339","0 Laps","3","211.233","2","48.923","51.51","35.79","2.0999999999999996","0"
"Mario Dominguez","15","2","55","TaG Master","16","2","","","1.339","0 Laps","2","159.351","2","48.923","51.51","31.628","1.4","0"
"Michel Garrido","16","3","601","TaG Master","9","1","0.005","","1.344","59.389","3","225.218","2","48.928","51.504","33.567","2.0999999999999996","0"
"Diego Rodriguez","17","1","526","TaG Master","17","3","0.020","","1.364","0","2","165.829","2","48.948","51.483","30.393","1.4","0"
"Matthew Maycumber","18","14","12","IAME X30 Senior","12","11","0.203","","1.567","0 Laps","3","206.893","2","49.151","51.271","36.541","2.0999999999999996","0"
"Tim Horrell","19","15","457","IAME X30 Senior","18","15","0.057","","1.624","0 Laps","3","210.404","2","49.208","51.211","35.931","2.0999999999999996","0"
"Dan Breitenstein","20","4","506","TaG Master","22","6","0.855","","2.479","49.458","3","215.287","3","50.063","50.337","35.116","2.0999999999999996","0"
"Ruben Rovelo","21","5","428","TaG Master","20","5","","","","2 Laps","0","74.669","0","0.0","0.0","0.0","0.0","0"
"Lucas Iglesias","22","16","4","IAME X30 Senior","23","17","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Bazzani","23","17","957","IAME X30 Senior","15","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
