"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","E. IAME Micro Swift","1073744556","Practice","Practice","2021-09-18 13:00:00 UTC","2021-09-19 13:09:56 UTC","FINAL","5","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salomon Piragua","1","1","17","IAME Micro Swift","6","6","","","","0","5","333.48","5","55.541","45.372","37.783","3.5","0"
"Alexander Procuna","2","2","66","IAME Micro Swift","5","5","0.088","","0.088","4.047","5","337.527","5","55.629","45.3","37.33","3.5","0"
"Maxwell Macha","3","3","3","IAME Micro Swift","8","8","0.370","","0.458","9.072","5","342.552","5","55.999","45.001","36.783","3.5","0"
"Samuel Martinez","4","4","37","IAME Micro Swift","7","7","0.314","","0.772","10.251","5","343.731","1","56.313","44.75","36.657","3.5","0"
"Mikey Collins","5","5","35","IAME Micro Swift","4","4","0.986","","1.758","13.949","5","347.429","5","57.299","43.98","36.266","3.5","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","2","2","0.847","","2.605","33.91","5","367.39","5","58.146","43.339","34.296","3.5","0"
"Nicolas Villa","7","7","116","IAME Micro Swift","9","9","0.139","","2.744","2.161","4","335.641","4","58.285","43.236","30.032","2.8","0"
"Steffany Miller","8","8","99","IAME Micro Swift","3","3","0.230","","2.974","8.349","5","341.829","5","58.515","43.066","36.861","3.5","0"
"Mikha Barroukh","9","9","18","IAME Micro Swift","1","1","17.694","","20.668","4 Laps","1","110.658","1","76.209","33.067","22.773","0.7","0"
"Andrew Tsapenko","10","10","42","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Bergman","11","11","44","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan-Sky Manjencic","12","12","54","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
