"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","C. LO206 Heavy","1073744580","Final","Race","2021-09-18 19:11:00 UTC","2021-09-18 19:26:10 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Angello Delia","1","1","14","LO206 Heavy","2","2","","","","0","13","728.429","13","57.44","43.872","44.973","9.1","0"
"Daniel Llizo","2","2","89","LO206 Heavy","1","1","0.022","","0.022","0.022","13","728.451","13","57.259","44.011","44.972","9.1","0"
"Jesus Portillo","3","3","305","LO206 Heavy","14","13","8.058","","8.080","8.08","13","736.509","12","57.165","44.083","44.48","9.1","0"
"Kevin Llizo","4","4","43","LO206 Heavy","3","3","0.248","","8.328","8.328","13","736.757","11","57.064","44.161","44.465","9.1","0"
"Dan Breitenstein","5","5","2","LO206 Heavy","5","5","0.164","","8.492","8.492","13","736.921","11","57.273","44.0","44.455","9.1","0"
"Flip Rodriguez","6","6","33","LO206 Heavy","8","8","4.267","","12.759","12.759","13","741.188","8","58.126","43.354","44.199","9.1","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","4","4","2.457","","15.216","15.216","13","743.645","13","57.949","43.487","44.053","9.1","0"
"Jesus LaRosa","8","8","6","LO206 Heavy","9","9","1.171","","16.387","16.387","13","744.816","13","56.926","44.268","43.984","9.1","0"
"Jorge Da Costa","9","9","101","LO206 Heavy","12","12","7.071","","23.458","23.458","13","751.887","9","58.369","43.174","43.57","9.1","0"
"Jann Pumarol","10","10","42","LO206 Heavy","7","7","1.086","","24.544","24.544","13","752.973","13","57.863","43.551","43.508","9.1","0"
"Nick Vicente","11","11","23","LO206 Heavy","10","10","3.408","","27.952","27.952","13","756.381","9","58.616","42.992","43.312","9.1","0"
"James Castillo","12","12","57","LO206 Heavy","11","11","1.199","","29.151","29.151","13","757.58","13","57.744","43.641","43.243","9.1","0"
"Gerardo Casas","13","13","4","LO206 Heavy","6","6","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
