"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","G. IAME KA100 Junior","1073744601","Pre Final","Race","2021-09-18 17:40:00 UTC","2021-09-18 17:48:26 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME KA100 Junior","3","3","","","","0","8","385.303","5","50.337","50.063","52.322","5.6","0"
"Max Schweid","2","2","889","IAME KA100 Junior","2","2","2.309","","2.309","2.309","8","387.612","4","50.501","49.9","52.011","5.6","0"
"Luis Colimodio","3","3","810","IAME KA100 Junior","4","4","0.004","","2.313","2.313","8","387.616","5","50.755","49.65","52.01","5.6","0"
"Steven Miller","4","4","826","IAME KA100 Junior","1","1","0.008","","2.321","2.321","8","387.624","4","50.632","49.771","52.009","5.6","0"
"Luke Welcome","5","5","848","IAME KA100 Junior","5","5","0.192","","2.513","2.513","8","387.816","8","50.587","49.815","51.983","5.6","0"
"Beckham Jacir","6","6","812","IAME KA100 Junior","8","8","0.655","","3.168","3.168","8","388.471","4","50.564","49.838","51.896","5.6","0"
"Sathvik Sarathy","7","7","830","IAME KA100 Junior","6","6","0.282","","3.450","3.45","8","388.753","4","50.563","49.839","51.858","5.6","0"
"Tommy Lotter","8","8","167","IAME KA100 Junior","7","7","6.543","","9.993","9.993","8","395.296","6","51.572","48.864","51.0","5.6","0"
"Ernesto Rivera","9","9","711","IAME KA100 Junior","15","15","0.774","","10.767","10.767","8","396.07","4","51.256","49.165","50.9","5.6","0"
"Emma Smith","10","10","91","IAME KA100 Junior","11","11","0.754","","11.521","11.521","8","396.824","6","51.194","49.225","50.803","5.6","0"
"Asier Torres Jr","11","11","8","IAME KA100 Junior","9","9","1.253","","12.774","12.774","8","398.077","4","51.878","48.576","50.643","5.6","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","13","13","8.340","","21.114","21.114","8","406.417","5","52.54","47.963","49.604","5.6","0"
"Santiago Cestoni","13","13","18","IAME KA100 Junior","12","12","6.932","","28.046","28.046","8","413.349","6","53.625","46.993","48.772","5.6","0"
"Sophia Saade","14","14","51","IAME KA100 Junior","14","14","2 Laps","","DNF","2 Laps","6","314.654","4","53.77","46.866","48.053","4.199999999999999","0"
"Willem Tomkies","15","15","398","IAME KA100 Junior","10","10","4 Laps","","DNF","6 Laps","2","86.786","2","52.794","47.733","58.074","1.4","0"
"Matthew Spring","16","16","801","IAME KA100 Junior","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
