"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","G. IAME KA100 Junior","1073744603","Practice","Practice","2021-09-18 13:16:00 UTC","2021-09-19 13:30:31 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","IAME KA100 Junior","6","6","","","","0","7","408.618","7","50.248","50.151","43.17","4.8999999999999995","0"
"Luis Colimodio","2","2","810","IAME KA100 Junior","1","1","0.037","","0.037","0 Laps","7","403.382","5","50.285","50.114","43.73","4.8999999999999995","0"
"Max Schweid","3","3","889","IAME KA100 Junior","5","5","0.254","","0.291","0 Laps","7","407.502","5","50.539","49.862","43.288","4.8999999999999995","0"
"Steven Miller","4","4","826","IAME KA100 Junior","4","4","0.109","","0.400","0 Laps","7","406.479","4","50.648","49.755","43.397","4.8999999999999995","0"
"Collin Lloyd","5","5","816","IAME KA100 Junior","3","3","0.015","","0.415","0 Laps","7","406.377","5","50.663","49.74","43.408","4.8999999999999995","0"
"Willem Tomkies","6","6","398","IAME KA100 Junior","7","7","0.963","","1.378","1 Lap","6","364.56","5","51.626","48.813","41.475","4.199999999999999","0"
"Tommy Lotter","7","7","167","IAME KA100 Junior","10","10","0.081","","1.459","1 Lap","6","388.646","6","51.707","48.736","38.904","4.199999999999999","0"
"Emma Smith","8","8","91","IAME KA100 Junior","2","2","0.011","","1.470","6.973","7","415.591","6","51.718","48.726","42.446","4.8999999999999995","0"
"Asier Torres Jr","9","9","8","IAME KA100 Junior","11","11","0.511","","1.981","1 Lap","6","398.845","6","52.229","48.249","37.909","4.199999999999999","0"
"Santiago Cestoni","10","10","18","IAME KA100 Junior","8","8","0.562","","2.543","1 Lap","6","371.87","6","52.791","47.735","40.659","4.199999999999999","0"
"Rahim Alibhai","11","11","111","IAME KA100 Junior","12","12","0.428","","2.971","1 Lap","6","407.583","4","53.219","47.352","37.097","4.199999999999999","0"
"Sophia Saade","12","12","51","IAME KA100 Junior","9","9","1.302","","4.273","1 Lap","6","388.76","6","54.521","46.221","38.893","4.199999999999999","0"
"Giovanni Cabrera","13","13","7","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ernesto Rivera","14","14","711","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Spring","15","15","801","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckham Jacir","16","16","812","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sathvik Sarathy","17","17","830","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
