"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","I. LO206 Senior","1073744590","Pre Final","Race","2021-09-18 18:02:00 UTC","2021-09-18 18:09:43 UTC","PROVISIONAL","8","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","2","2","","","","0","8","412.301","5","55.168","45.679","48.896","5.6","0"
"James Stegman","2","2","11","LO206 Senior","1","1","0.082","","0.082","0.082","8","412.383","5","55.166","45.68","48.887","5.6","0"
"Joshua Dickens","3","3","20","LO206 Senior","12","12","3.040","","3.122","3.122","8","415.423","6","55.348","45.53","48.529","5.6","0"
"Jaiden Casas","4","4","4","LO206 Senior","3","3","0.562","","3.684","3.684","8","415.985","5","55.56","45.356","48.463","5.6","0"
"Bobby Ross","5","5","33","LO206 Senior","4","4","3.152","","6.836","6.836","8","419.137","4","55.86","45.113","48.099","5.6","0"
"Jonathan Rodriguez","6","6","48","LO206 Senior","5","5","1.795","","8.631","8.631","8","420.932","3","56.12","44.904","47.894","5.6","0"
"Jayvin Corcuera","7","7","17","LO206 Senior","8","8","0.858","","9.489","9.489","8","421.79","3","56.069","44.945","47.796","5.6","0"
"Erika Wagner","8","8","23","LO206 Senior","6","6","0.455","","9.944","9.944","8","422.245","3","55.995","45.004","47.745","5.6","0"
"Summer Whited","9","9","7","LO206 Senior","9","9","2.153","","12.097","12.097","8","424.398","4","55.939","45.049","47.503","5.6","0"
"Andrew Perez Jr","10","10","99","LO206 Senior","7","7","7.005","","19.102","19.102","8","431.403","5","56.338","44.73","46.731","5.6","0"
"Matias Camacho","11","11","13","LO206 Senior","10","10","0.529","","19.631","19.631","8","431.932","4","57.11","44.125","46.674","5.6","0"
"Dmitry Gorodov","12","12","15","LO206 Senior","11","11","8.326","","27.957","27.957","8","440.258","5","57.479","43.842","45.791","5.6","0"
"Scott Dietterick","13","13","13","LO206 Senior","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
