"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","E. IAME Micro Swift","1073744559","Final","Race","2021-09-18 19:41:00 UTC","2021-09-18 19:53:08 UTC","FINAL","12","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","1","1","","","","0","12","627.631","5","54.164","46.525","48.181","8.399999999999999","0"
"Salomon Piragua","2","2","17","IAME Micro Swift","2","2","8.031","","8.031","8.031","12","635.662","11","54.449","46.282","47.572","8.399999999999999","0"
"Mikey Collins","3","3","35","IAME Micro Swift","3","3","3.998","","12.029","12.029","12","639.66","5","54.849","45.944","47.275","8.399999999999999","0"
"Maxwell Macha","4","4","3","IAME Micro Swift","6","6","0.136","","12.165","12.165","12","639.796","9","54.529","46.214","47.265","8.399999999999999","0"
"Samuel Martinez","5","5","37","IAME Micro Swift","5","5","0.156","","12.321","12.321","12","639.952","9","54.456","46.276","47.254","8.399999999999999","0"
"Nicolas Villa","6","6","116","IAME Micro Swift","4","4","7.028","","19.349","19.349","12","646.98","3","55.178","45.67","46.74","8.399999999999999","0"
"Andrew Tsapenko","7","7","42","IAME Micro Swift","7","7","9.211","","28.560","28.56","12","656.191","9","56.065","44.948","46.084","8.399999999999999","0"
"Noah Cipullo","8","8","100","IAME Micro Swift","11","11","4.348","","32.908","32.908","12","660.539","9","56.037","44.97","45.781","8.399999999999999","0"
"Ethan-Sky Manjencic","9","9","54","IAME Micro Swift","10","10","14.074","","46.982","46.982","12","674.613","8","56.159","44.873","44.826","8.399999999999999","0"
"Mikha Barroukh","10","10","18","IAME Micro Swift","9","9","1.298","","48.280","48.28","12","675.911","12","57.573","43.771","44.74","8.399999999999999","0"
"Steffany Miller","11","11","99","IAME Micro Swift","12","12","7.478","","55.758","55.758","12","683.389","4","57.957","43.481","44.25","8.399999999999999","0"
"Josh Bergman","12","12","44","IAME Micro Swift","8","8","0.217","","55.975","55.975","12","683.606","2","57.655","43.708","44.236","8.399999999999999","0"
