"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","F. IAME KA100 Senior","1073744588","Final","Race","2021-09-18 19:56:00 UTC","2021-09-18 20:09:16 UTC","FINAL","14","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Raventos","1","1","305","IAME KA100 Senior","1","1","","","","0","14","691.752","12","50.629","49.774","51.001","9.8","0"
"James Stegman","2","2","991","IAME KA100 Senior","2","2","0.219","","1.646","1.646","14","693.398","13","50.148","50.251","50.88","9.8","0"
"Ricky Diaz","3","3","13","IAME KA100 Senior","5","5","16.721","","18.367","18.367","14","710.119","5","51.967","48.492","49.682","9.8","0"
"Simon Llanos","4","4","871","IAME KA100 Senior","6","6","4.707","","23.074","23.074","14","714.826","6","52.436","48.059","49.355","9.8","0"
"Vance Devine","5","5","45","IAME KA100 Senior","3","3","1.427","","1.427","1.427","14","693.179","5","50.536","49.865","50.896","9.8","0"
"Pablo Materi","6","6","4","IAME KA100 Senior","10","10","1.627","","24.701","24.701","14","716.453","14","52.296","48.187","49.243","9.8","0"
"EJ Tamayo","7","7","22","IAME KA100 Senior","4","4","20.038","","44.739","44.739","14","736.491","4","50.384","50.016","47.903","9.8","0"
"Eduardo Canizales","8","8","9","IAME KA100 Senior","9","9","4 Laps","","DNF","4 Laps","10","488.045","5","50.387","50.013","51.635","7.0","0"
"Cy Simms","9","9","8","IAME KA100 Senior","11","11","2 Laps","","DNF","6 Laps","8","403.167","3","52.214","48.263","50.004","5.6","0"
"Giovanni Cabrera","10","10","7","IAME KA100 Senior","7","7","7 Laps","","DNF","13 Laps","1","29.703","0","0.0","0.0","84.84","0.7","0"
"Isabella Abreu","11","11","101","IAME KA100 Senior","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
