"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","F. IAME KA100 Senior","1073744587","Pre Final","Race","2021-09-18 17:29:00 UTC","2021-09-18 17:37:31 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Raventos","1","1","305","IAME KA100 Senior","3","3","","","","0","8","395.429","5","50.671","49.733","50.983","5.6","0"
"James Stegman","2","2","991","IAME KA100 Senior","1","1","0.259","","0.259","0.259","8","395.688","5","50.605","49.797","50.949","5.6","0"
"Vance Devine","3","3","45","IAME KA100 Senior","2","2","0.292","","0.551","0.551","8","395.98","5","50.647","49.756","50.912","5.6","0"
"EJ Tamayo","4","4","22","IAME KA100 Senior","11","11","2.744","","3.295","3.295","8","398.724","4","50.903","49.506","50.561","5.6","0"
"Ricky Diaz","5","5","13","IAME KA100 Senior","5","5","6.099","","13.119","13.119","8","408.548","3","52.171","48.303","49.345","5.6","0"
"Simon Llanos","6","6","871","IAME KA100 Senior","8","8","7.990","","21.109","21.109","8","416.538","4","52.754","47.769","48.399","5.6","0"
"Giovanni Cabrera","7","7","7","IAME KA100 Senior","9","9","2.363","","23.472","23.472","8","418.901","7","53.044","47.508","48.126","5.6","0"
"Isabella Abreu","8","8","101","IAME KA100 Senior","4","4","0.053","","23.525","23.525","8","418.954","5","51.741","48.704","48.12","5.6","0"
"Eduardo Canizales","9","9","9","IAME KA100 Senior","10","10","3.725","","7.020","7.02","8","402.449","5","50.845","49.562","50.093","5.6","0"
"Pablo Materi","10","10","4","IAME KA100 Senior","7","7","11.991","","35.516","35.516","8","430.945","6","53.174","47.392","46.781","5.6","0"
"Cy Simms","11","11","8","IAME KA100 Senior","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
