"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","I. LO206 Senior","1073744589","Qualifying","Qualifying","2021-09-18 15:17:00 UTC","2021-09-18 15:21:29 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","LO206 Senior","1","1","","","","0","3","171.894","3","55.258","45.604","43.981","2.0999999999999996","0"
"Jordan Hernandez","2","2","27","LO206 Senior","2","2","0.168","","0.168","3.762","3","175.656","3","55.426","45.466","43.039","2.0999999999999996","0"
"Jaiden Casas","3","3","4","LO206 Senior","4","4","0.306","","0.474","8.561","3","180.455","3","55.732","45.216","41.894","2.0999999999999996","0"
"Bobby Ross","4","4","33","LO206 Senior","6","6","0.050","","0.524","12.547","3","184.441","3","55.782","45.176","40.989","2.0999999999999996","0"
"Jonathan Rodriguez","5","5","48","LO206 Senior","8","8","0.195","","0.719","15.177","3","187.071","2","55.977","45.018","40.412","2.0999999999999996","0"
"Erika Wagner","6","6","23","LO206 Senior","3","3","0.179","","0.898","7.205","3","179.099","2","56.156","44.875","42.211","2.0999999999999996","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","7","7","0.127","","1.025","14.96","3","186.854","3","56.283","44.774","40.459","2.0999999999999996","0"
"Jayvin Corcuera","8","8","17","LO206 Senior","12","12","0.201","","1.226","26.094","3","197.988","3","56.484","44.614","38.184","2.0999999999999996","0"
"Summer Whited","9","9","7","LO206 Senior","5","5","0.012","","1.238","11.959","3","183.853","2","56.496","44.605","41.12","2.0999999999999996","0"
"Matias Camacho","10","10","13","LO206 Senior","9","9","0.402","","1.640","19.811","3","191.705","3","56.898","44.29","39.436","2.0999999999999996","0"
"Dmitry Gorodov","11","11","15","LO206 Senior","10","10","0.338","","1.978","27.731","3","199.625","3","57.236","44.028","37.871","2.0999999999999996","0"
"Joshua Dickens","12","12","20","LO206 Senior","13","13","","","","3 Laps","0","35.574","0","0.0","0.0","0.0","0.0","0"
"Scott Dietterick","13","13","13","LO206 Senior","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
