"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","G. IAME KA100 Junior","1073744604","Qualifying","Qualifying","2021-09-18 15:05:00 UTC","2021-09-18 15:09:37 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Miller","1","1","826","IAME KA100 Junior","4","4","","","","0","3","192.45","3","50.14","50.259","39.283","2.0999999999999996","0"
"Max Schweid","2","2","889","IAME KA100 Junior","3","3","0.172","","0.172","0.686","3","193.136","3","50.312","50.087","39.143","2.0999999999999996","0"
"Collin Lloyd","3","3","816","IAME KA100 Junior","5","5","0.095","","0.267","8.25","3","200.7","3","50.407","49.993","37.668","2.0999999999999996","0"
"Luis Colimodio","4","4","810","IAME KA100 Junior","2","2","0.008","","0.275","0 Laps","3","188.215","3","50.415","49.985","40.167","2.0999999999999996","0"
"Luke Welcome","5","5","848","IAME KA100 Junior","1","1","0.010","","0.285","0 Laps","3","184.068","3","50.425","49.975","41.072","2.0999999999999996","0"
"Sathvik Sarathy","6","6","830","IAME KA100 Junior","16","16","0.738","","1.023","43.787","3","236.237","3","51.163","49.254","32.002","2.0999999999999996","0"
"Tommy Lotter","7","7","167","IAME KA100 Junior","7","7","0.252","","1.275","17.369","3","209.819","3","51.415","49.013","36.031","2.0999999999999996","0"
"Beckham Jacir","8","8","812","IAME KA100 Junior","15","15","0.092","","1.367","42.949","3","235.399","2","51.507","48.925","32.116","2.0999999999999996","0"
"Asier Torres Jr","9","9","8","IAME KA100 Junior","9","9","0.453","","1.820","25.601","3","218.051","3","51.96","48.499","34.671","2.0999999999999996","0"
"Willem Tomkies","10","10","398","IAME KA100 Junior","6","6","0.087","","1.907","14.486","3","206.936","2","52.047","48.418","36.533","2.0999999999999996","0"
"Emma Smith","11","11","91","IAME KA100 Junior","8","8","0.453","","2.360","25.134","3","217.584","2","52.5","48.0","34.745","2.0999999999999996","0"
"Santiago Cestoni","12","12","18","IAME KA100 Junior","10","10","0.095","","2.455","14.411","2","206.861","2","52.595","47.913","24.364","1.4","0"
"Rahim Alibhai","13","13","111","IAME KA100 Junior","11","11","0.214","","2.669","42.942","3","235.392","2","52.809","47.719","32.117","2.0999999999999996","0"
"Sophia Saade","14","14","51","IAME KA100 Junior","12","12","3.330","","5.999","37.601","2","230.051","1","56.139","44.889","21.908","1.4","0"
"Ernesto Rivera","15","15","711","IAME KA100 Junior","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Spring","16","16","801","IAME KA100 Junior","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
