"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","F. IAME KA100 Senior","1073744586","Qualifying","Qualifying","2021-09-18 14:59:00 UTC","2021-09-18 15:03:30 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","991","IAME KA100 Senior","1","1","","","","0","1","73.606","1","50.65","49.753","34.236","0.7","0"
"Vance Devine","2","2","45","IAME KA100 Senior","4","4","0.007","","0.007","1:52.505","3","186.111","3","50.657","49.746","40.621","2.0999999999999996","0"
"Kevin Raventos","3","3","305","IAME KA100 Senior","3","3","","","0.007","1:49.207","3","182.813","3","50.657","49.746","41.354","2.0999999999999996","0"
"Isabella Abreu","4","4","101","IAME KA100 Senior","10","10","1.092","","1.099","2:11.152","3","204.758","3","51.749","48.697","36.922","2.0999999999999996","0"
"Ricky Diaz","5","5","13","IAME KA100 Senior","7","7","0.181","","1.280","2:03.095","3","196.701","2","51.93","48.527","38.434","2.0999999999999996","0"
"Cy Simms","6","6","8","IAME KA100 Senior","6","6","0.205","","1.485","2:02.931","3","196.537","2","52.135","48.336","38.466","2.0999999999999996","0"
"Pablo Materi","7","7","4","IAME KA100 Senior","9","9","0.136","","1.621","2:19.873","3","213.479","3","52.271","48.21","35.413","2.0999999999999996","0"
"Simon Llanos","8","8","871","IAME KA100 Senior","8","8","0.395","","2.016","2:27.706","3","221.312","3","52.666","47.849","34.16","2.0999999999999996","0"
"Giovanni Cabrera","9","9","7","IAME KA100 Senior","11","11","0.607","","2.623","2:36.19","3","229.796","3","53.273","47.304","32.899","2.0999999999999996","0"
"Eduardo Canizales","10","10","9","IAME KA100 Senior","5","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EJ Tamayo","11","11","22","IAME KA100 Senior","2","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
