"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","E. IAME Micro Swift","1073744558","Pre Final","Race","2021-09-18 17:18:00 UTC","2021-09-18 17:26:58 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","66","IAME Micro Swift","1","1","","","","0","7","363.815","7","54.188","46.505","48.486","4.8999999999999995","0"
"Salomon Piragua","2","2","17","IAME Micro Swift","2","2","3.464","","3.464","3.464","7","367.279","5","54.655","46.107","48.029","4.8999999999999995","0"
"Mikey Collins","3","3","35","IAME Micro Swift","5","5","5.060","","8.524","8.524","7","372.339","4","55.138","45.704","47.376","4.8999999999999995","0"
"Nicolas Villa","4","4","116","IAME Micro Swift","10","10","0.982","","9.506","9.506","7","373.321","6","55.085","45.747","47.252","4.8999999999999995","0"
"Samuel Martinez","5","5","37","IAME Micro Swift","4","4","1.128","","10.634","10.634","7","374.449","7","55.226","45.631","47.109","4.8999999999999995","0"
"Maxwell Macha","6","6","3","IAME Micro Swift","3","3","7.106","","17.740","17.74","7","381.555","5","54.512","46.228","46.232","4.8999999999999995","0"
"Andrew Tsapenko","7","7","42","IAME Micro Swift","8","8","3.957","","21.697","21.697","7","385.512","5","56.499","44.603","45.757","4.8999999999999995","0"
"Josh Bergman","8","8","44","IAME Micro Swift","9","9","8.067","","29.764","29.764","7","393.579","3","57.382","43.916","44.819","4.8999999999999995","0"
"Mikha Barroukh","9","9","18","IAME Micro Swift","11","11","0.438","","30.202","30.202","7","394.017","3","57.453","43.862","44.77","4.8999999999999995","0"
"Ethan-Sky Manjencic","10","10","54","IAME Micro Swift","6","6","9.906","","40.108","40.108","7","403.923","3","55.918","45.066","43.672","4.8999999999999995","0"
"Noah Cipullo","11","11","100","IAME Micro Swift","7","7","10.883","","50.991","50.991","7","414.806","5","56.33","44.736","42.526","4.8999999999999995","0"
"Steffany Miller","12","12","99","IAME Micro Swift","12","12","4 Laps","","DNF","4 Laps","3","158.993","3","56.838","44.337","47.549","2.0999999999999996","0"
