"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","K. IAME X30 Senior/ Master","1073744562","Final","Race","2021-09-18 21:13:00 UTC","2021-09-18 21:40:56 UTC","FINAL","15","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noel Leon","1","1","19","IAME X30 Senior","1","1","","","","0","15","699.436","8","47.825","52.692","54.044","10.5","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","3","3","4.372","","4.372","4.372","15","703.808","10","48.23","52.25","53.708","10.5","0"
"Alan Isambard","3","3","53","IAME X30 Senior","4","4","3.282","","7.654","7.654","15","707.09","8","48.12","52.369","53.459","10.5","0"
"Wes Duchak","4","4","365","IAME X30 Senior","2","2","1.220","","8.874","8.874","15","708.31","6","48.169","52.316","53.366","10.5","0"
"Jimmie Lockhart","5","5","710","IAME X30 Senior","5","5","0.771","","9.645","9.645","15","709.081","6","48.303","52.171","53.308","10.5","0"
"Kevin Raventos","6","6","305","IAME X30 Senior","6","6","0.607","","10.252","10.252","15","709.688","10","48.404","52.062","53.263","10.5","0"
"Santiago Fernandez","7","7","22","IAME X30 Senior","9","9","0.598","","10.850","10.85","15","710.286","13","48.372","52.096","53.218","10.5","0"
"Oscar Panozzo","8","8","343","IAME X30 Senior","7","7","1.077","","11.927","11.927","15","711.363","15","48.307","52.166","53.137","10.5","0"
"Samuel Benner","9","9","307","IAME X30 Senior","8","8","1.898","","13.825","13.825","15","713.261","13","48.573","51.881","52.996","10.5","0"
"Jon Rosado","10","10","77","IAME X30 Senior","12","12","0.432","","14.257","14.257","15","713.693","10","48.518","51.939","52.964","10.5","0"
"Nicolas Bazzani","11","11","957","IAME X30 Senior","10","10","5.476","","19.733","19.733","15","719.169","12","48.726","51.718","52.561","10.5","0"
"Lucas Iglesias","12","12","4","IAME X30 Senior","13","13","1.641","","21.374","21.374","15","720.81","11","48.874","51.561","52.441","10.5","0"
"Rory Mackey","13","13","3","IAME X30 Senior","16","16","1.624","","22.998","22.998","15","722.434","8","48.975","51.455","52.323","10.5","0"
"Aiden Hatcher","14","14","248","IAME X30 Senior","11","11","0.750","","23.748","23.748","15","723.184","12","48.636","51.813","52.269","10.5","0"
"Matthew Maycumber","15","15","12","IAME X30 Senior","15","15","1.614","","25.362","25.362","15","724.798","13","49.168","51.253","52.152","10.5","0"
"William Isaias","16","1","627","TaG Master","21","1","0.468","","25.830","0","15","725.266","6","48.776","51.665","52.119","10.5","0"
"Michel Garrido","17","2","601","TaG Master","22","2","2.784","","28.614","2.784","15","728.05","12","48.778","51.663","51.92","10.5","0"
"Mario Dominguez","18","3","55","TaG Master","25","5","1.862","","30.476","4.646","15","729.912","13","49.005","51.423","51.787","10.5","0"
"Tim Horrell","19","16","457","IAME X30 Senior","17","17","6.073","","36.549","36.549","15","735.985","10","49.886","50.515","51.36","10.5","0"
"Ikani Torres","20","17","5","IAME X30 Senior","14","14","0.682","","37.231","37.231","15","736.667","5","48.987","51.442","51.312","10.5","0"
"Diego Rodriguez","21","4","526","TaG Master","23","3","8.041","","45.272","19.442","15","744.708","8","48.928","51.504","50.758","10.5","0"
"Dan Breitenstein","22","5","506","TaG Master","24","4","1.289","","46.561","20.731","15","745.997","5","49.739","50.664","50.67","10.5","0"
"Ruben Rovelo","23","6","428","TaG Master","26","6","1 Lap","","1 Lap","50.341","14","775.607","8","49.295","51.121","45.487","9.799999999999999","0"
