"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","C. LO206 Heavy","1073744578","Qualifying","Qualifying","2021-09-18 14:41:00 UTC","2021-09-18 14:45:27 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","2","2","","","","0","3","196.949","3","56.876","44.307","38.386","2.0999999999999996","0"
"Jesus LaRosa","2","2","6","LO206 Heavy","11","11","0.232","","0.232","21.833","3","218.782","3","57.108","44.127","34.555","2.0999999999999996","0"
"Angello Delia","3","3","14","LO206 Heavy","6","6","0.012","","0.244","11.223","3","208.172","3","57.12","44.118","36.316","2.0999999999999996","0"
"Jesus Portillo","4","4","305","LO206 Heavy","13","13","0.037","","0.281","29.534","3","226.483","3","57.157","44.089","33.38","2.0999999999999996","0"
"Daniel Llizo","5","5","89","LO206 Heavy","1","1","0.242","","0.523","0 Laps","3","196.27","3","57.399","43.903","38.518","2.0999999999999996","0"
"Gerardo Casas","6","6","4","LO206 Heavy","4","4","0.057","","0.580","4.885","3","201.834","3","57.456","43.86","37.457","2.0999999999999996","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","5","5","0.134","","0.714","11.089","3","208.038","3","57.59","43.758","36.34","2.0999999999999996","0"
"James Castillo","8","8","57","LO206 Heavy","7","7","0.316","","1.030","13.429","3","210.378","2","57.906","43.519","35.935","2.0999999999999996","0"
"Jann Pumarol","9","9","42","LO206 Heavy","3","3","0.070","","1.100","6.827","3","203.776","1","57.976","43.466","37.1","2.0999999999999996","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","8","8","0.375","","1.475","17.992","3","214.941","3","58.351","43.187","35.172","2.0999999999999996","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","12","12","0.355","","1.830","20.043","3","216.992","2","58.706","42.926","34.84","2.0999999999999996","0"
"Nick Vicente","12","12","23","LO206 Heavy","9","9","0.123","","1.953","19.963","3","216.912","3","58.829","42.836","34.853","2.0999999999999996","0"
"Rohan Ramsaroop","13","13","2","LO206 Heavy","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","14","14","810","LO206 Heavy","14","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
