"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","I. LO206 Senior","1073744592","Practice","Practice","2021-09-18 13:32:00 UTC","2021-09-18 13:40:00 UTC","FINAL","6","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","11","LO206 Senior","2","2","","","","0","4","224.403","3","55.147","45.696","44.919","2.8","0"
"Jordan Hernandez","2","2","27","LO206 Senior","1","1","0.100","","0.100","1:48.801","6","333.204","5","55.247","45.613","45.378","4.199999999999999","0"
"Erika Wagner","3","3","23","LO206 Senior","6","6","0.403","","0.503","1:56.601","6","341.004","4","55.65","45.283","44.34","4.199999999999999","0"
"Jaiden Casas","4","4","4","LO206 Senior","4","4","0.125","","0.628","1:54.53","6","338.933","3","55.775","45.182","44.611","4.199999999999999","0"
"Summer Whited","5","5","7","LO206 Senior","7","7","0.380","","1.008","2:00.711","6","345.114","5","56.155","44.876","43.812","4.199999999999999","0"
"Bobby Ross","6","6","33","LO206 Senior","3","3","0.058","","1.066","2:02.51","6","346.913","6","56.213","44.829","43.584","4.199999999999999","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","10","10","0.617","","1.683","1:25.088","5","309.491","4","56.83","44.343","40.712","3.5","0"
"Jonathan Rodriguez","8","8","48","LO206 Senior","5","5","0.208","","1.891","2:06.712","6","351.115","4","57.038","44.181","43.063","4.199999999999999","0"
"Matias Camacho","9","9","13","LO206 Senior","9","9","0.151","","2.042","1:18.998","5","303.401","5","57.189","44.064","41.529","3.5","0"
"Dmitry Gorodov","10","10","15","LO206 Senior","8","8","0.688","","2.730","1:24.461","5","308.864","3","57.877","43.541","40.795","3.5","0"
"Scott Dietterick","11","11","13","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayvin Corcuera","12","12","17","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Dickens","13","13","20","LO206 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
