"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","C. LO206 Heavy","1073744579","Pre Final","Race","2021-09-18 16:56:00 UTC","2021-09-18 17:03:06 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Llizo","1","1","89","LO206 Heavy","5","5","","","","0","7","380.006","4","57.091","44.14","46.42","4.8999999999999995","0"
"Angello Delia","2","2","14","LO206 Heavy","3","3","0.606","","1.324","1.324","7","381.33","4","57.129","44.111","46.259","4.8999999999999995","0"
"Kevin Llizo","3","3","43","LO206 Heavy","1","1","0.718","","0.718","0.718","7","380.724","4","57.245","44.021","46.333","4.8999999999999995","0"
"Nicolas Camacho","4","4","214","LO206 Heavy","7","7","0.365","","1.689","1.689","7","381.695","7","57.353","43.938","46.215","4.8999999999999995","0"
"Dan Breitenstein","5","5","2","LO206 Heavy","13","13","1.340","","3.029","3.029","7","383.035","6","57.566","43.776","46.053","4.8999999999999995","0"
"Gerardo Casas","6","6","4","LO206 Heavy","6","6","2.020","","5.049","5.049","7","385.055","6","57.577","43.767","45.812","4.8999999999999995","0"
"Jann Pumarol","7","7","42","LO206 Heavy","9","9","3.623","","8.672","8.672","7","388.678","4","58.015","43.437","45.385","4.8999999999999995","0"
"Flip Rodriguez","8","8","33","LO206 Heavy","11","11","0.957","","9.629","9.629","7","389.635","6","58.024","43.43","45.273","4.8999999999999995","0"
"Jesus LaRosa","9","9","6","LO206 Heavy","2","2","1.988","","11.617","11.617","7","391.623","2","57.371","43.925","45.043","4.8999999999999995","0"
"Nick Vicente","10","10","23","LO206 Heavy","12","12","2.922","","14.539","14.539","7","394.545","5","58.622","42.987","44.71","4.8999999999999995","0"
"James Castillo","11","11","57","LO206 Heavy","8","8","6.647","","21.186","21.186","7","401.192","2","57.898","43.525","43.969","4.8999999999999995","0"
"Jorge Da Costa","12","12","101","LO206 Heavy","10","10","1.408","","22.594","22.594","7","402.6","6","58.236","43.272","43.815","4.8999999999999995","0"
"Marc Spring","13","13","810","LO206 Heavy","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Portillo","14","14","305","LO206 Heavy","4","4","","","DQ","0.803","7","380.809","4","57.037","44.182","46.322","4.8999999999999995","0"
