"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485104-20210919","2021 Karting Challenge Rd. 7","2021-09-18 12:20:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","F. IAME KA100 Senior","1073744585","Practice","Practice","2021-09-18 13:08:00 UTC","2021-09-19 13:22:02 UTC","FINAL","6","https://racehero.io/events/2021-karting-challenge-rd-7/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","991","IAME KA100 Senior","2","2","","","","0","6","359.874","5","50.711","49.693","42.015","4.199999999999999","0"
"EJ Tamayo","2","2","22","IAME KA100 Senior","3","3","0.041","","0.041","0.869","6","360.743","5","50.752","49.653","41.913","4.199999999999999","0"
"Kevin Raventos","3","3","305","IAME KA100 Senior","1","1","0.044","","0.085","0 Laps","6","359.336","5","50.796","49.61","42.078","4.199999999999999","0"
"Vance Devine","4","4","45","IAME KA100 Senior","4","4","0.001","","0.086","5.217","6","365.091","5","50.797","49.609","41.414","4.199999999999999","0"
"Eduardo Canizales","5","5","9","IAME KA100 Senior","8","8","0.486","","0.572","20.621","6","380.495","6","51.283","49.139","39.738","4.199999999999999","0"
"Cy Simms","6","6","8","IAME KA100 Senior","6","6","1.192","","1.764","19.164","6","379.038","6","52.475","48.023","39.89","4.199999999999999","0"
"Ricky Diaz","7","7","13","IAME KA100 Senior","5","5","0.029","","1.793","25.617","6","385.491","5","52.504","47.996","39.223","4.199999999999999","0"
"Simon Llanos","8","8","871","IAME KA100 Senior","7","7","0.688","","2.481","27.566","6","387.44","6","53.192","47.376","39.025","4.199999999999999","0"
"Pablo Materi","9","9","4","IAME KA100 Senior","9","9","0.153","","2.634","29.549","6","389.423","3","53.345","47.24","38.827","4.199999999999999","0"
"Isabella Abreu","10","10","101","IAME KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
