"Event ID","Event Name","Started At","Ended At"
"280-2147484662-20190817","SV ACS 17-Aug-2019","2019-08-17 08:42:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","17-Aug-2019","1073751435","Black4","Practice","2019-08-17 21:29:00 UTC","2019-08-17 21:47:12 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-17-aug-2019/results/1073751435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"JOEL KENNEDY","1","1","392","","12","12","","","","0","4","560.801","4","111.318","90.551","71.897","11.2","0","RG","18 911 GT3"
"Nolan Burkholder","2","2","63","","1","1","1.152","","1.152","3:24.406","6","765.207","2","112.47","89.624","79.037","16.799999999999997","0","P","13 Bread truck Grey"
"Rob Jones","3","3","181","","2","2","3.043","","4.195","7:35.429","8","1016.23","2","115.513","87.263","79.352","22.4","0","K","13 M3 White"
"Tom Fernandez","4","4","14","","3","3","0.596","","4.791","7:42.673","8","1023.474","5","116.109","86.815","78.79","22.4","0","K","11 M3 Black"
"Kevin Lee","5","5","5","","5","5","0.645","","5.436","5:54.825","7","915.626","2","116.754","86.335","77.062","19.599999999999998","0","K","17 M3 Sedan Grey"
"Matt Hamersley","6","6","42","","4","4","0.908","","6.344","5:53.143","7","913.944","6","117.662","85.669","77.204","19.599999999999998","0","K","13 M3 ZCP Blue"
"Charles Siritho","7","7","6","","6","6","1.058","","7.402","7:15.003","7","995.804","1","118.72","84.906","70.857","19.599999999999998","0","K","K","16 Mustang EcoBoost Black"
"Richard Chutick","8","8","77","","11","11","0.899","","8.301","6:37.292","7","958.093","7","119.619","84.268","73.646","19.599999999999998","0","K","15 M3 Grey"
"Steven Shimazu","9","9","88","","7","7","0.103","","8.404","3 Laps","1","209.241","1","119.722","84.195","48.174","2.8","0","K","07 335i White"
"Shehroz Akram","10","10","8","","8","8","0.527","","8.931","6:33.061","7","953.862","4","120.249","83.826","73.973","19.599999999999998","0","K","18 M3 ZCP White"
"Cesar Cardozo","11","11","511","","10","10","0.016","","8.947","6:35.098","7","955.899","6","120.265","83.815","73.815","19.599999999999998","0","K","18 M3 ZCP Grey"
"Scott Frakes","12","12","329","","13","13","3.873","","12.820","6:59.009","7","979.81","4","124.138","81.2","72.014","19.599999999999998","0","K","97 Mustang Cobra White"
"Doug Jenkins","13","13","220","","14","14","1.045","","13.865","7:21.241","7","1002.042","1","125.183","80.522","70.416","19.599999999999998","0","K","05 Mustang GT Grey"
"Tim Hollman","14","14","8","","9","9","0.377","","14.242","3 Laps","1","221.672","1","125.56","80.28","45.473","2.8","0","K","10 427SC Cobra Grey"
"James Scudder","15","15","53","","15","15","7.249","","21.491","6:17.256","6","938.057","3","132.809","75.898","64.474","16.799999999999997","0","K","95 Mustang GT Orange"
