"Event ID","Event Name","Started At","Ended At"
"280-2147484662-20190817","SV ACS 17-Aug-2019","2019-08-17 08:42:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","17-Aug-2019","1073751420","Red1","Practice","2019-08-17 09:17:00 UTC","2019-08-17 21:42:19 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-17-aug-2019/results/1073751420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ben Bayan","1","1","80","","7","7","","","","0","9","1190.011","8","106.158","94.953","76.235","25.2","0","R"
"Walter Vazquez","2","2","338","","2","2","0.119","","0.119","1 Lap","8","1064.232","3","106.277","94.846","75.773","22.4","0","R","19 911 GT3 RS White"
"Craig Dale","3","3","79","","8","8","0.478","","0.597","2 Laps","7","979.113","5","106.755","94.422","72.065","19.599999999999998","0","R","03 Corvette C5 Red"
"Tom Arter","4","4","355","","4","4","0.503","","1.100","1 Lap","8","1086.023","5","107.258","93.979","74.253","22.4","0","R","18 911 GTS Blue"
"Adam Rosenblatt","5","5","169","","6","6","0.532","","1.632","2:10.904","10","1320.915","9","107.79","93.515","76.311","28.0","0","R","19 911 GT3 Silver"
"Francis Hu","6","6","25","","3","3","0.996","","2.628","4:08.703","11","1438.714","5","108.786","92.659","77.069","30.799999999999997","0","R","16 NP01 Silver"
"John Cribbs","7","7","777","","1","1","2.339","","4.967","5 Laps","4","657.307","4","111.125","90.709","61.341","11.2","0","R","16 Corvette C7 Z06 White"
"Arian Ohadi","8","8","89","","11","","1.109","","6.076","2:54.935","9","1364.946","4","112.234","89.812","66.464","25.2","0","R","18 Huracan"
"Frank Pacheco","9","9","80","","5","5","1.268","","7.344","5 Laps","4","1091.679","4","113.502","88.809","36.934","11.2","0","R","15 Mustang Black"
"simon sigier","10","10","7","","10","10","0.821","","8.165","5 Laps","4","724.52","4","114.323","88.171","55.651","11.2","0","RG","18 Golf R Grey"
"Apex 101","11","11","27","","9","9","0.102","","8.267","4:34.988","10","1464.999","3","114.425","88.093","68.806","28.0","0","R","19 Camaro ZL1 1LE Grey"
"Jason Gamble","12","12","1008","","11","11","6.935","","15.202","3:04.501","6","1374.512","1","121.36","83.059","44.001","16.799999999999997","0"
