"Event ID","Event Name","Started At","Ended At"
"280-2147484662-20190817","SV ACS 17-Aug-2019","2019-08-17 08:42:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","17-Aug-2019","1073751425","Red2","Practice","2019-08-17 17:01:00 UTC","2019-08-17 17:26:12 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-17-aug-2019/results/1073751425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Walter Vazquez","1","1","338","","1","1","","","","0","6","1005.925","2","105.299","95.727","60.124","16.799999999999997","0","R","19 911 GT3 RS White"
"Craig Dale","2","2","79","","2","2","0.867","","0.867","12.749","6","1018.674","1","106.166","94.946","59.371","16.799999999999997","0","R","03 Corvette C5 Red"
"Eric Rodriguez","3","3","172","","3","3","0.510","","1.377","1 Lap","5","945.551","1","106.676","94.492","53.302","14.0","0","R","19 911 GT3 RS Green"
"Tom Arter","4","4","355","","4","4","0.521","","1.898","5:35.452","9","1341.377","1","107.197","94.032","67.632","25.2","0","R","18 911 GTS Blue"
"Ben Bayan","5","5","80","","6","6","0.414","","2.312","5:46.063","9","1351.988","2","107.611","93.671","67.101","25.2","0","R"
"Adam Rosenblatt","6","6","169","","5","5","0.521","","2.833","5:52.152","9","1358.077","5","108.132","93.219","66.8","25.2","0","R","19 911 GT3 Silver"
"Francis Hu","7","7","25","","7","7","1.016","","3.849","2:22.226","7","1148.151","6","109.148","92.352","61.455","19.599999999999998","0","R","16 NP01 Silver"
"John Cribbs","8","8","777","","8","8","2.061","","5.910","3 Laps","3","721.646","1","111.209","90.64","41.904","8.399999999999999","0","R","16 Corvette C7 Z06 White"
"Frank Pacheco","9","9","80","","9","9","1.098","","7.008","4 Laps","2","611.785","1","112.307","89.754","32.953","5.6","0","R","15 Mustang Black"
"Apex 101","10","10","27","","11","11","0.745","","7.753","5:03.547","8","1309.472","8","113.052","89.163","61.582","22.4","0","R","19 Camaro ZL1 1LE Grey"
"Arian Ohadi","11","11","89","","10","10","0.090","","7.843","2 Laps","4","848.942","2","113.142","89.092","47.494","11.2","0","R","18 Huracan"
