"Event ID","Event Name","Started At","Ended At"
"280-2147484662-20190817","SV ACS 17-Aug-2019","2019-08-17 08:42:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","17-Aug-2019","1073751430","Black3","Practice","2019-08-17 20:00:00 UTC","2019-08-17 20:25:42 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-17-aug-2019/results/1073751430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Wonnenberg","1","1","1009","","19","","","","","0","10","1397.151","4","111.359","90.518","72.147","28.0","0"
"Michael sabahi","2","2","4","","1","1","0.899","","0.899","3 Laps","7","955.462","6","112.258","89.793","73.849","19.599999999999998","0","K","18 Camaro ZL1 1LE"
"Nolan Burkholder","3","3","63","","2","2","0.407","","1.306","4 Laps","6","838.129","6","112.665","89.469","72.161","16.799999999999997","0","P","13 Bread truck Grey"
"Eric Rodriguez","4","4","172","","3","3","1.027","","2.333","1 Lap","9","1203.843","4","113.692","88.661","75.359","25.2","0","R","19 911 GT3 RS Green"
"Rob Jones","5","5","181","","5","5","2.000","","4.333","0 Laps","10","1331.811","6","115.692","87.128","75.686","28.0","0","K","13 M3 White"
"Tom Fernandez","6","6","14","","4","4","0.206","","4.539","0 Laps","10","1333.52","1","115.898","86.973","75.589","28.0","0","K","11 M3 Black"
"Matt Hamersley","7","7","42","","6","6","0.436","","4.975","0 Laps","10","1342.965","2","116.334","86.647","75.058","28.0","0","K","13 M3 ZCP Blue"
"Kevin Lee","8","8","5","","8","8","0.149","","5.124","0 Laps","10","1365.392","8","116.483","86.536","73.825","28.0","0","K","17 M3 Sedan Grey"
"Charles Siritho","9","9","6","","20","","1.589","","6.713","6 Laps","4","1394.872","1","118.072","85.372","28.906","11.2","0","K","K","16 Mustang EcoBoost Black"
"Steven Shimazu","10","10","88","","11","11","1.586","","8.299","5 Laps","5","1154.477","3","119.658","84.24","43.656","14.0","0","K","07 335i White"
"Shehroz Akram","11","11","8","","9","9","0.074","","8.373","6.114","10","1403.265","7","119.732","84.188","71.832","28.0","0","K","18 M3 ZCP White"
"JOEL KENNEDY","12","12","392","","18","18","0.129","","8.502","7 Laps","3","614.55","1","119.861","84.097","49.207","8.399999999999999","0","RG","18 911 GT3"
"Tim Hollman","13","13","8","","10","10","0.326","","8.828","17.219","10","1414.37","8","120.187","83.869","71.268","28.0","0","K","10 427SC Cobra Grey"
"Cesar Cardozo","14","14","511","","12","12","3.106","","11.934","1 Lap","9","1328.627","1","123.293","81.756","68.281","25.2","0","K","18 M3 ZCP Grey"
"Richard Chutick","15","15","77","","14","14","0.036","","11.970","1 Lap","9","1327.05","2","123.329","81.733","68.362","25.2","0","K","15 M3 Grey"
"Scott Frakes","16","16","329","","15","15","0.667","","12.637","1 Lap","9","1349.347","5","123.996","81.293","67.233","25.2","0","K","97 Mustang Cobra White"
"Nicholas Faz","17","17","1004","","7","7","0.629","","13.266","6 Laps","4","697.885","3","124.625","80.883","57.775","11.2","0"
"Doug Jenkins","18","18","220","","13","13","0.908","","14.174","1 Lap","9","1346.192","3","125.533","80.298","67.39","25.2","0","K","05 Mustang GT Grey"
"James Scudder","19","19","53","","17","17","9.405","","23.579","2 Laps","8","1342.34","8","134.938","74.701","60.074","22.4","0","K","95 Mustang GT Orange"
"Chris Martin","20","20","1001","","16","16","4.596","","28.175","9 Laps","1","359.738","1","139.534","72.24","28.02","2.8","0"
"Kevin Wagner","21","21","124","","0","","","","","10 Laps","0","144.305","0","0.0","0.0","0.0","0.0","0","K","17 Corvette C7 Z06 Red"
