"Event ID","Event Name","Started At","Ended At"
"280-2147484662-20190817","SV ACS 17-Aug-2019","2019-08-17 08:42:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","17-Aug-2019","1073751427","Blue2","Practice","2019-08-17 17:01:00 UTC","2019-08-17 17:26:20 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-17-aug-2019/results/1073751427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Hovik Tatevossian","1","1","41","","7","7","","","","0","4","1310.655","4","120.578","83.597","30.763","11.2","0","B","18 911 GTS"
"Christopher Morris","2","2","52","","5","5","4.951","","4.951","-2 Laps","6","1293.646","2","125.529","80.3","46.752","16.8","0","B","P"
"Kenneth Toop","3","3","29","","3","3","4.475","","9.426","42.127","8","1352.782","6","130.004","77.536","59.61","22.4","0","B","08 M3 Grey"
"Oscar Gonzales","4","4","1","","9","9","0.487","","9.913","1:43.581","6","1414.236","5","130.491","77.247","42.765","16.8","0","B"
"sam torres","5","5","0","","15","15","0.092","","10.005","1:41.724","8","1412.379","7","130.583","77.192","57.095","22.4","0","B"
"Michael sabahi","6","6","4","","6","6","2.381","","12.386","1:20.851","6","1391.506","6","132.964","75.81","43.464","16.8","0","K","18 Camaro ZL1 1LE"
"Anthony Garcia","7","7","12","","16","","2.258","","14.644","2:00.43","6","1431.085","5","135.222","74.544","42.262","16.8","0","B","14 FR-S White"
"hector Garcia","8","8","7","","8","8","2.537","","17.181","2:59.919","8","1490.574","3","137.759","73.171","54.1","22.4","0","B"
"Eddie Garcia","9","9","0","","13","13","1.690","","18.871","1:20.44","7","1391.095","6","139.449","72.284","50.723","19.6","0","B","18 Camaro ZL1 Grey"
"Michael Chang","10","10","824","","2","2","0.540","","19.411","1:17.956","6","1388.611","3","139.989","72.006","43.554","16.8","0","B","14 Lancer Evolution White"
"Steven Meng","11","11","10","","1","1","2.837","","22.248","0 Laps","4","788.507","1","142.826","70.575","51.135","11.2","0","B","15 Impreza WRX STI"
"Craig Hendricks","12","12","275","","12","12","0.074","","22.322","1:47.493","5","1418.148","4","142.9","70.539","35.539","14.0","0","G","12 Mustang Boss 302 Black"
"Jerry Zhou","13","13","19","","14","14","1.399","","23.721","1:19.011","5","1389.666","4","144.299","69.855","36.268","14.0","0","P","15 Mustang GT White"
"Kirk Wayne Hendricks","14","14","265","","10","10","1.253","","24.974","1:47.391","6","1418.046","4","145.552","69.254","42.65","16.8","0","G","77 911 Red"
"Dino Biagianti","15","15","32","","11","11","2.653","","27.627","1:36.435","7","1407.09","7","148.205","68.014","50.146","19.6","0","B","13 Z4 M Coupe Silver"
"Pamela Susslin","16","16","18","","4","4","8.862","","36.489","1:06.169","7","1376.824","7","157.067","64.176","51.248","19.6","0","B","B"
