"Event ID","Event Name","Started At","Ended At"
"280-2147484662-20190817","SV ACS 17-Aug-2019","2019-08-17 08:42:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","17-Aug-2019","1073751417","TEST","Practice","2019-08-17 08:42:00 UTC","2019-08-17 20:46:57 UTC","PROVISIONAL","25","https://racehero.io/events/sv-acs-17-aug-2019/results/1073751417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","100","","0","","","","","0","1","3527.309","1","80.57","125.109","2.858","2.8","0"
"","2","2","1001","","10","10","9.209","","9.209","-24 Laps","25","2331.153","2","89.779","112.276","108.101","70.0","0"
"","3","3","1005","","5","5","","","9.209","-24 Laps","25","2364.834","23","89.779","112.276","106.561","70.0","0"
"","4","4","1010","","1","1","0.203","","9.412","-24 Laps","25","2376.971","6","89.982","112.022","106.017","70.0","0"
"","5","5","1009","","9","9","1.216","","10.628","-24 Laps","25","2396.018","14","91.198","110.529","105.175","70.0","0"
"","6","6","1004","","4","4","0.531","","11.159","-23 Laps","24","2325.381","5","91.729","109.889","104.035","67.19999999999999","0"
"","7","7","1007","","7","7","2.121","","13.280","-22 Laps","23","2324.976","7","93.85","107.405","99.717","64.39999999999999","0"
"","8","8","1008","","8","8","4.291","","17.571","-22 Laps","23","2404.068","4","98.141","102.709","96.437","64.39999999999999","0"
"","9","9","1002","","2","2","1.590","","19.161","-22 Laps","23","2398.811","21","99.731","101.072","96.648","64.39999999999999","0"
"","10","10","1006","","6","6","1.155","","20.316","-21 Laps","22","2314.289","9","100.886","99.915","95.822","61.599999999999994","0"
"","11","11","1003","","3","3","1.404","","21.720","-21 Laps","22","2334.585","9","102.29","98.543","94.989","61.599999999999994","0"
