"Event ID","Event Name","Started At","Ended At"
"280-2147484662-20190817","SV ACS 17-Aug-2019","2019-08-17 08:42:00 UTC","2019-08-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","17-Aug-2019","1073751422","Blue1","Practice","2019-08-17 09:17:00 UTC","2019-08-17 21:33:49 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-17-aug-2019/results/1073751422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Hovik Tatevossian","1","1","41","","14","","","","","0","4","1002.421","1","151.781","66.411","40.223","11.2","0","B","18 911 GTS"
"Jerry Zhou","2","2","19","","12","12","8.686","","8.686","-1 Laps","5","994.398","4","160.467","62.817","50.684","14.0","0","P","15 Mustang GT White"
"Oscar Gonzales","3","3","1","","7","7","0.455","","9.141","-1 Laps","5","980.094","5","160.922","62.639","51.424","14.0","0","B"
"sam torres","4","4","0","","6","6","0.150","","9.291","-1 Laps","5","979.397","5","161.072","62.581","51.46","14.0","0","B"
"Kirk Wayne Hendricks","5","5","265","","4","4","0.048","","9.339","-1 Laps","5","977.859","5","161.12","62.562","51.541","14.0","0","G","77 911 Red"
"Steven Meng","6","6","10","","15","","0.008","","9.347","1 Lap","3","923.894","3","161.128","62.559","32.731","8.4","0","B","15 Impreza WRX STI"
"hector Garcia","7","7","7","","5","5","0.012","","9.359","-1 Laps","5","978.687","5","161.14","62.554","51.498","14.0","0","B"
"Dino Biagianti","8","8","32","","2","2","0.042","","9.401","-1 Laps","5","974.122","5","161.182","62.538","51.739","14.0","0","B","13 Z4 M Coupe Silver"
"Eddie Garcia","9","9","0","","3","3","0.374","","9.775","-1 Laps","5","975.981","5","161.556","62.393","51.64","14.0","0","B","18 Camaro ZL1 Grey"
"Craig Hendricks","10","10","275","","1","1","0.162","","9.937","-1 Laps","5","973.155","5","161.718","62.331","51.79","14.0","0","G","12 Mustang Boss 302 Black"
"Anthony Garcia","11","11","12","","9","9","2.182","","12.119","-1 Laps","5","993.477","4","163.9","61.501","50.731","14.0","0","B","14 FR-S White"
"Michael sabahi","12","12","4","","13","13","0.011","","12.130","-1 Laps","5","1001.801","4","163.911","61.497","50.309","14.0","0","K","18 Camaro ZL1 1LE"
"Pamela Susslin","13","13","18","","8","8","0.206","","12.336","-1 Laps","5","993.023","4","164.117","61.42","50.754","14.0","0","B","B"
"Kenneth Toop","14","14","29","","10","10","0.196","","12.532","-1 Laps","5","996.274","5","164.313","61.346","50.588","14.0","0","B","08 M3 Grey"
"Michael Chang","15","15","824","","11","11","0.560","","13.092","-1 Laps","5","998.252","5","164.873","61.138","50.488","14.0","0","B","14 Lancer Evolution White"
"Christopher Morris","16","16","52","","14","14","8:46.210","","8:59.302","3 Laps","1","948.185","1","691.083","14.586","10.631","2.8","0","B","P"
