"Event ID","Event Name","Started At","Ended At"
"2147483958-20140913","Cal Club Region-So Pac Divisional","2014-09-12 23:23:28 UTC","2014-09-14 18:04:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"120","Summer Final","44","Buttonwillow Raceway Park 13CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2 SRF/Formula/P1-2","1073743008","Race Sunday Provisionsl","Race","2014-09-14 20:35:00 UTC","","PROVISIONAL","14","https://racehero.io/events/cal-club-region-so-pac-divisional/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Ehud Nahir","1","1","23","P1","7","1","","","","0","14","1547.106","3","107.528","89.725","87.306","37.52","0","19","Woodland Hills, CA","2007 Elan DP-02","178547_1","2","Bestway Hydraulis","Black","2014"
"Robert Kazen","2","1","12","P2","2","1","","","31.190","0","14","1578.296","4","107.887","89.427","85.581","37.52","0","57","Fallbrook, CA","2007 West Wr07","338303","2","Kazen Racing Eng","White","2014"
"Cameron Robinson","3","1","1","FE","3","1","","","44.224","0","14","1591.33","3","110.85","87.037","84.88","37.52","0","27","Redmond, WA","Van Diemen FSCCA","472918","2","White","2014"
"Chris Emanuel","4","1","36","FA","1","1","","","50.204","0","14","1597.31","8","107.819","89.483","84.562","37.52","0","19","Huntington Beach, CA","2006 Star Mazda Star Pro","236350","2","Airguard/hawn Racing-CER, inc","Blue/Silver","2014"
"Edward Lever","5","1","31","FM","4","1","","","1:07.775","0","14","1614.881","8","113.277","85.172","83.642","37.52","0","19","Bakersfield, CA","1996 Star Mazda","384263","2","Blue White","2014"
"Rene Lohr","6","2","76","P2","5","2","","","1 Lap","1 Lap","13","1566.819","12","117.209","82.314","80.05","34.84","0","19","Chino Hills, CA","2004 Radical SR3","403670","2","Radical Ventures","Black/Orange","2014"
"Don Palla","7","1","37","SRF","7","2","","","1 Lap","0","13","1653.444","9","124.369","77.576","75.856","34.84","0","19","Bakersfield, CA","2009 SRF","236212_01","2","Widget Racing","Orange/White","2014"
"Mark Edwards","8","1","74","FV","8","1","","","1 Lap","0","13","1672.429","2","125.86","76.657","74.995","34.84","0","19","Los Angeles, CA","1982 Glamdring","63787_1","4","Red Line/Hoosier","Yellow","2013"
"Charlie Turner","9","2","25","FV","9","2","","","2 Laps","1 Lap","12","1547.682","2","126.321","76.377","74.806","32.160000000000004","0","19","Mission Viejo, CA","2000 Vortech 01","261282_0","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2013"
"Denny Fosdick","10","2","69","SRF","6","1","","","5 Laps","4 Laps","9","1129.035","7","124.339","77.594","76.908","24.12","0","19","Riverside, CA","2008 Ford SRF","137421","2","Team Widget/MBI","White/Orange","2014"
