"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","T.  BBK 116 cc 2T STD  BPN - PPU - PASER","1073743687","FINAL","Race","2019-12-15 05:20:00 UTC","2019-12-15 05:27:36 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ANDIKA DERINAYU","1","1","19 B","","2","2","","","","0","6","391.85","5","64.069","67.427","66.148","7.199999999999999","0","Balikpapan","78 Motor Sport Balikpapan"
"AHMAD DAVID","2","2","189 B","","3","3","0.575","","0.575","0.575","6","392.425","5","63.283","68.265","66.051","7.199999999999999","0","Paser","C-Rout Racing Team"
"ABDUL HAMID","3","3","168 B","","1","1","1.478","","2.053","2.053","6","393.903","5","64.168","67.323","65.803","7.199999999999999","0","Kukar","DTMS Balikpapan"
"ROBBY HARMOKO","4","4","179","","6","6","21.517","","23.570","23.57","6","415.42","3","64.942","66.521","62.395","7.199999999999999","0","Balikpapan","Putra Sejati Daffa Al-Ghafari"
"NANDA UCIL","5","5","10 B","","5","5","0.912","","24.482","24.482","6","416.332","2","67.174","64.311","62.258","7.199999999999999","0","Balikpapan","Pupuk Jaya Raja Sawer"
"FARREL RACHMAN","6","6","443","","8","8","5.018","","29.500","29.5","6","421.35","3","66.932","64.543","61.517","7.199999999999999","0","Balikpapan","BKV Motorsport Balikpapan"
"MUHAMMAD ALWI","7","7","295 B","","12","12","1.435","","30.935","30.935","6","422.785","3","68.181","63.361","61.308","7.199999999999999","0","Balikpapan","DTMS Balikpapan"
"IBNU HARIYADI","8","8","136 B","","10","10","5.051","","35.986","35.986","6","427.836","3","69.582","62.085","60.584","7.199999999999999","0","Balikpapan","Evan Jaya Racing Team"
"INDRA IRAWAN","9","9","176","","13","13","2.832","","38.818","38.818","6","430.668","6","69.795","61.896","60.186","7.199999999999999","0","Balikpapan","C-Rout Racing Team"
"EKO HADI","10","10","297 B","","11","11","0.218","","39.036","39.036","6","430.886","6","68.389","63.168","60.155","7.199999999999999","0","Balikpapan","Evan Jaya Racing Team"
"AMIN FEBRIANTO","11","11","105","","14","14","23.145","","1:02.181","1:02.181","6","454.031","6","73.458","58.809","57.089","7.199999999999999","0","Balikpapan","-"
"JOKO KONSELT","12","12","148","","7","7","2 Laps","","2 Laps","2 Laps","4","297.396","3","69.276","62.359","58.104","4.8","0","Balikpapan","Camel"
"A. KHAFI","13","13","75 B","","4","4","3 Laps","","5 Laps","5 Laps","1","70.268","1","69.219","62.411","61.479","1.2","0","Balikpapan","Bad Boy Al dan El"
"SEPTIAN ALDINO","14","14","164","","9","9","19.829","","5 Laps","5 Laps","1","90.097","1","69.537","62.125","47.948","1.2","0","Balikpapan","Rihanna TBMS Motorsport"
