"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","J. BEBEK 116 cc 2T STD OPEN","1073743677","FINAL","Race","2019-12-15 08:00:00 UTC","2019-12-15 08:07:31 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RIZAL FERIYADI","1","1","53","","2","2","","","","0","6","385.557","2","63.106","68.456","67.227","7.199999999999999","0","Kukar","Merak Raja Dancer"
"M. RESTU","2","2","235 B","","6","6","0.172","","0.172","0.172","6","385.729","2","63.377","68.164","67.197","7.199999999999999","0","Kukar","Disconnect Prataya Motor"
"ONGKI KURNIAWAN","3","3","138","","3","3","0.351","","0.523","0.523","6","386.08","6","63.501","68.03","67.136","7.199999999999999","0","Kubar","Bad Boy Al dan El"
"FARREL RACHMAN","4","4","443","","10","10","5.144","","5.667","5.667","6","391.224","5","63.865","67.643","66.254","7.199999999999999","0","Balikpapan","BKV Motorsport Balikpapan"
"BUDIANTO","5","5","58","","7","7","1.653","","7.320","7.32","6","392.877","4","64.251","67.236","65.975","7.199999999999999","0","Kukar","TBMS Balikpapan"
"ARIANTO","6","6","187","","4","4","1.950","","9.270","9.27","6","394.827","5","64.738","66.731","65.649","7.199999999999999","0","Kubar","Merak Raja Dancer"
"EKI AL RIZAD ARMIDA","7","7","23","","8","8","0.127","","9.397","9.397","6","394.954","4","64.539","66.936","65.628","7.199999999999999","0","Samarinda","Armida Racing Team"
"EGI SADEWA","8","8","95 C","","9","9","0.255","","9.652","9.652","6","395.209","5","64.202","67.288","65.586","7.199999999999999","0","Samarinda","C-Rout Racing Team"
"M. KHAFI","9","9","85 C","","11","11","2.140","","11.792","11.792","6","397.349","5","64.505","66.972","65.232","7.199999999999999","0","Bontang","Protuner Polresta Samarinda"
"ROBBY HARMOKO","10","10","179","","12","12","0.275","","12.067","12.067","6","397.624","5","64.755","66.713","65.187","7.199999999999999","0","Balikpapan","Putra Sejati Daffa Al-Ghafari"
"NANDA UCIL","11","11","10","","13","13","6.558","","18.625","18.625","6","404.182","6","65.719","65.734","64.13","7.199999999999999","0","Samarinda","Erik Buah Toko Nunung RT"
"ARY NUGROHO","12","12","63 A","","1","1","1.361","","19.986","19.986","6","405.543","2","63.384","68.156","63.914","7.199999999999999","0","Kukar","Baronang Racing"
"M. RIJAL","13","13","15","","18","18","12.484","","32.470","32.47","6","418.027","3","67.545","63.957","62.006","7.199999999999999","0","Kutim","Ate Racing"
"RENDY OKTAVIRANDA","14","14","73","","20","20","1 Lap","","1 Lap","1 Lap","5","363.465","2","70.337","61.419","59.428","6.0","0","Kukar","Supply Bang Racing Team"
"M. FITRIO FAHROZY","15","15","18 B","","19","19","26.789","","1 Lap","4.697","5","390.254","2","69.505","62.154","55.349","6.0","0","Kukar","Adila Motor"
"SEPTIAN ALDINO","16","16","164","","16","16","1 Lap","","2 Laps","2 Laps","4","283.315","4","68.194","63.349","60.992","4.8","0","Balikpapan","Rihanna TBMS Motorsport"
"AGUNG PRANATA","17","17","57","","21","21","33.969","","2 Laps","2 Laps","4","317.284","2","72.534","59.558","54.462","4.8","0","Kubar","Bintang Bersaudara Racing Team"
"AHMAD DAVID","18","18","189 C","","15","15","1 Lap","","3 Laps","3 Laps","3","201.862","3","65.603","65.851","64.202","3.5999999999999996","0","Paser","Pupuk Jaya Raja Sawer"
"OPUS PURNA NUGRAHA","19","19","24 C","","14","14","3.180","","3 Laps","3 Laps","3","205.042","3","65.414","66.041","63.207","3.5999999999999996","0","Samarinda","PT. DKJ Perkasa Racing Team"
"ANDI SUMARLIN","20","20","157","","17","17","12.437","","3 Laps","3 Laps","3","217.479","3","69.889","61.812","59.592","3.5999999999999996","0","Kubar","AGUNG RAYA Kutai Barat RED''s Variasi"
"ABDUL HAMID","21","21","168 B","","5","5","1 Lap","","4 Laps","4 Laps","2","129.419","2","63.402","68.137","66.76","2.4","0","Kukar","DTMS Balikpapan"
