"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","G. MATIC 131 cc STD OPEN","1073743637","QTT","Qualifying","2019-12-14 06:25:00 UTC","2019-12-14 06:31:59 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SUYIT ROLIS","1","1","163","","16","","","","","0","5","392.462","3","63.778","67.735","55.037","6.0","0","Kaltara","Tani Jaya Racing Team NHK"
"M. RESTU","2","2","235 B","","12","12","0.197","","0.197","1:33.787","7","486.249","5","63.975","67.526","62.19","8.4","0","Kukar","Disconnect Prataya Motor"
"ABDUL HAMID","3","3","168","","11","11","0.143","","0.340","2:26.455","8","538.917","3","64.118","67.376","64.129","9.6","0","Kukar","Pandu Racing Team"
"M. KHAFI","4","4","85","","4","4","0.185","","0.525","2:18.96","8","531.422","6","64.303","67.182","65.033","9.6","0","Bontang","Bocah Kijil Jaya Motor Smd"
"ARIANTO","5","5","187 B","","1","1","0.391","","0.916","2.044","6","394.506","6","64.694","66.776","65.702","7.199999999999999","0","Kubar","Surya Sanjaya Makmur Berau"
"RIZAL FERIYADI","6","6","53 C","","2","2","0.173","","1.089","2:17.59","8","530.052","6","64.867","66.598","65.201","9.6","0","Kukar","Karya Timur Sukma Jaya"
"NANANG KUNANG","7","7","214","","13","13","0.635","","1.724","2:02.382","7","514.844","5","65.502","65.952","58.736","8.4","0","Samarinda","Disconnect Prataya Motor"
"OPUS PURNA NUGRAHA","8","8","24","","15","","0.007","","1.731","2:17.545","7","530.007","4","65.509","65.945","57.056","8.4","0","Samarinda","Cucu Nabi"
"FEBRYAN GAGAP","9","9","227","","5","5","0.084","","1.815","1:40.924","7","493.386","6","65.593","65.861","61.291","8.4","0","Samarinda","Pandu Racing Team"
"DWI CHANDRA","10","10","54","","17","","0.927","","2.742","37.776","4","430.238","2","66.52","64.943","40.164","4.8","0","Kutim","SMD Raya Tenggarong Motorsport"
"PUTRA AP","11","11","204 C","","10","10","0.050","","2.792","1:33.863","7","486.325","3","66.57","64.894","62.181","8.4","0","Kutim","Bocah Kijil Jaya Motor Smd"
"PANJI SETIAWAN","12","12","77","","3","3","0.984","","3.776","0.758","5","393.22","2","67.554","63.949","54.931","6.0","0","Samarinda","RS 88 Racing Team"
"BUDIANTO","13","13","58","","6","6","0.673","","4.449","2:04.178","7","516.64","3","68.227","63.318","58.532","8.4","0","Kukar","TBMS Balikpapan"
"FISICHELLA KW","14","14","184","","8","8","0.744","","5.193","2:10.296","7","522.758","4","68.971","62.635","57.847","8.4","0","-","Tani Jaya Racing Team NHK"
"M. RIJAL","15","15","15","","7","7","0.432","","5.625","2:10.61","7","523.072","4","69.403","62.245","57.812","8.4","0","Kutim","Ate Racing"
"SURYA GUSTI ANANDA","16","16","248","","9","9","0.409","","6.034","53.57","6","446.032","4","69.812","61.88","58.112","7.199999999999999","0","Berau","Surya Sanjaya Makmur Berau"
"KRISNA BAYU CATUR S","17","17","89","","14","14","0.475","","6.509","1:34.043","6","486.505","5","70.287","61.462","53.278","7.199999999999999","0","Kukar","AHMS"
"","18","18","TX62","","18","","8.394","","14.903","1:33.224","2","485.686","1","78.681","54.905","17.789","2.4","0"
"OKY MUJIANTO","19","19","145","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Samarinda","PJMT Syahbandar Racing"
"HARSANI","20","20","185 A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PPU","L81 Racing Team"
