"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","L. BEBEK 116 cc & 125 cc 2T STD OPEN","1073743679","FINAL","Race","2019-12-15 06:15:00 UTC","2019-12-15 06:22:26 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ABDUL HAMID","1","1","168 B","","3","3","","","","0","6","379.151","4","62.285","69.359","68.363","7.199999999999999","0","Kukar","DTMS Balikpapan"
"RIZAL FERIYADI","2","2","53","","2","2","1.811","","1.811","1.811","6","380.962","2","62.816","68.772","68.038","7.199999999999999","0","Kukar","Merak Raja Dancer"
"ONGKI KURNIAWAN","3","3","78 B","","1","1","0.150","","1.961","1.961","6","381.112","3","62.478","69.144","68.012","7.199999999999999","0","Kubar","78 Motor Sport Balikpapan"
"ARIANTO","4","4","187","","5","5","2.703","","4.664","4.664","6","383.815","4","62.783","68.808","67.533","7.199999999999999","0","Kubar","Merak Raja Dancer"
"AHMAD DAVID","5","5","189","","6","6","3.409","","8.073","8.073","6","387.224","2","63.17","68.387","66.938","7.199999999999999","0","Paser","Dafazka Racing"
"ANDIKA DERINAYU","6","6","19","","4","4","2.991","","11.064","11.064","6","390.215","5","63.075","68.49","66.425","7.199999999999999","0","Balikpapan","Bad Boy Al dan El"
"BUDIANTO","7","7","58 C","","7","7","5.032","","16.096","16.096","6","395.247","4","64.561","66.913","65.579","7.199999999999999","0","Kukar","DG Ipone"
"FAIZ DOGER","8","8","161 C","","8","8","2.656","","18.752","18.752","6","397.903","5","64.651","66.82","65.142","7.199999999999999","0","Bontang","TBP Bontang"
"DIMAS JULIATMOKO","9","9","202 D","","9","9","5.125","","23.877","23.877","6","403.028","4","64.878","66.587","64.313","7.199999999999999","0","Berau","DG Ipone"
"EGI SADEWA","10","10","95 C","","13","13","2.229","","26.106","26.106","6","405.257","4","66.061","65.394","63.959","7.199999999999999","0","Samarinda","C-Rout Racing Team"
"NANDA UCIL","11","11","10 B","","10","10","0.611","","26.717","26.717","6","405.868","2","65.252","66.205","63.863","7.199999999999999","0","Balikpapan","Pupuk Jaya Raja Sawer"
"ROBBY HARMOKO","12","12","179B","","12","12","7.818","","34.535","34.535","6","413.686","3","66.299","65.159","62.656","7.199999999999999","0","Balikpapan","Camel"
"IBNU HARIYADI","13","13","136 B","","14","14","13.110","","47.645","47.645","6","426.796","2","68.486","63.079","60.732","7.199999999999999","0","Balikpapan","Evan Jaya Racing Team"
"ROBY HERMAWAN","14","14","192","","17","17","5.654","","53.299","53.299","6","432.45","5","69.034","62.578","59.938","7.199999999999999","0","Samarinda"
"RANGGA ADITYA WIJAYA","15","15","288","","21","21","11.181","","1:04.480","1:04.48","6","443.631","4","71.899","60.084","58.427","7.199999999999999","0","Samarinda","Thalita Jaya Racing Team"
"FARREL RACHMAN","16","16","443","","11","11","1 Lap","","1 Lap","1:00.705","5","439.856","3","63.164","68.393","49.107","6.0","0","Balikpapan","BKV Motorsport Balikpapan"
"ARUL HERMAWAN","17","17","279","","20","20","","","DNF","2 Laps","4","289.935","4","70.183","61.553","59.6","4.8","0","Kukar","PBB Jaya Racing"
"OPUS PURNA NUGRAHA","18","18","24 L","","15","15","","","DNF","4 Laps","2","142.378","2","67.527","63.974","60.684","2.4","0","Samarinda"
"DENI","19","19","236","","18","18","","","DNF","4 Laps","2","150.525","2","70.116","61.612","57.399","2.4","0","Kukar","Putra Karang Tunggal"
"DWI CHANDRA","20","20","54 B","","19","19","","","DNF","5 Laps","1","74.529","1","72.712","59.412","57.964","1.2","0","Kutim","PJMT Syahbandar Racing"
"M. ADITYA KHADAFI","21","21","78","","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Balikpapan","RS 88 Racing Team"
