"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","M. BEBEK 116 cc & 125 cc 2T STD PEMULA","1073743680","FINAL","Race","2019-12-15 01:25:00 UTC","2019-12-15 01:34:39 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SUYIT ROLIS","1","1","163","","5","5","","","","0","8","514.486","6","62.244","69.404","67.174","9.6","0","Samarinda","Tani Jaya Racing Team NHK"
"EKI AL RIZAD ARMIDA","2","2","23 B","","4","4","1.920","","1.920","1.92","8","516.406","4","63.68","67.839","66.924","9.6","0","Samarinda","Bad Boy Al dan El"
"DIMAS JULIATMOKO","3","3","202 B","","2","2","8.867","","10.787","10.787","8","525.273","3","63.229","68.323","65.794","9.6","0","Berau","Merak Raja Dancer"
"PUTRA AP","4","4","204","","7","7","4.464","","15.251","15.251","8","529.737","5","64.855","66.61","65.24","9.6","0","Kutim","Baronang Racing"
"PANJI RAMADANI","5","5","64 C","","6","6","1.157","","16.408","16.408","8","530.894","5","64.636","66.836","65.098","9.6","0","Samarinda","Protuner Polresta Samarinda"
"FAIZ DOGER","6","6","161 C","","8","8","1.918","","18.326","18.326","8","532.812","5","64.611","66.862","64.863","9.6","0","Bontang","TBP Bontang"
"ANDI BASO","7","7","38","","11","11","1.348","","19.674","19.674","8","534.16","3","65.698","65.755","64.7","9.6","0","Samarinda","Karya Timur Sukma Jaya"
"BASO DIMAS FAIZAL","8","8","183","","14","14","21.671","","41.345","41.345","8","555.831","5","67.466","64.032","62.177","9.6","0","Kukar","RRT"
"JOKO KONSELT","9","9","148","","17","17","7.726","","49.071","49.071","8","563.557","4","68.314","63.237","61.325","9.6","0","Balikpapan","Camel"
"MARCO CT","10","10","80 C","","15","15","7.686","","56.757","56.757","8","571.243","5","68.618","62.957","60.5","9.6","0","Balikpapan","NMT 29 Simpel Teknik"
"DIMAS IFNU","11","11","393","","20","20","1.031","","57.788","57.788","8","572.274","6","70.121","61.608","60.391","9.6","0","Samarinda","Kusuma Jaya Motor"
"DAVID MAULANA","12","12","241","","18","18","0.313","","58.101","58.101","8","572.587","2","70.087","61.638","60.358","9.6","0","Kukar","Putra Karang Tunggal"
"RAHMAN CHIPENK","13","13","171 B","","19","19","1 Lap","","1 Lap","2.54","7","517.026","3","70.436","61.332","58.488","8.4","0","Balikpapan","C-Rout Racing Team"
"EKO HADI","14","14","297 B","","16","16","0.133","","1 Lap","2.673","7","517.159","2","69.298","62.339","58.473","8.4","0","Balikpapan","Evan Jaya Racing Team"
"HENGKY RAMADHAN SAPUTRA","15","15","304","","21","21","3.155","","1 Lap","5.828","7","520.314","5","69.261","62.373","58.119","8.4","0","Kukar","PT. Solar Abadi"
"FARREL RACHMAN","16","16","443","","3","3","","","DNF","2 Laps","6","404.293","3","63.011","68.559","64.112","7.199999999999999","0","Balikpapan","BKV Motorsport Balikpapan"
"NANDA UCIL","17","17","10 B","","12","12","","","DNF","3 Laps","5","331.148","3","65.032","66.429","65.228","6.0","0","Balikpapan","Pupuk Jaya Raja Sawer"
"M. RESTU","18","18","235 C","","1","1","","","DNF","5 Laps","3","192.746","3","63.314","68.231","67.239","3.5999999999999996","0","Kukar","Protuner Polresta Samarinda"
"SEPTIAN ARIF IRAWAN","19","19","93","","10","10","","","DNF","5 Laps","3","201.095","3","65.67","65.783","64.447","3.5999999999999996","0","Samarinda","DG Ipone"
"RIAN AS","20","20","234 B","","13","13","","","DNF","5 Laps","3","208.57","2","67.592","63.913","62.137","3.5999999999999996","0","Kukar","Rozak Racing Speed"
"PANCA YOGA","21","21","209 B","","9","9","","","DNF","6 Laps","2","137.516","2","65.76","65.693","62.829","2.4","0","Kukar","-"
