"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","I. MATIC 131 cc STD WANITA","1073743676","FINAL","Race","2019-12-15 07:45:00 UTC","2019-12-15 07:53:04 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"FISICHELLA KW","1","1","184","","1","1","","","","0","6","404.839","2","66.321","65.138","64.025","7.199999999999999","0","Grobogan","Tani Jaya Racing Team NHK"
"DYAN PRIMITHA AINUR R","2","2","12","","2","2","6.663","","6.663","6.663","6","411.502","4","67.749","63.765","62.989","7.199999999999999","0","Lamongan","Senayan Jaya Feat S'Win"
"BELA SHINTA","3","3","39","","3","3","18.270","","24.933","24.933","6","429.772","2","70.39","61.372","60.311","7.199999999999999","0","Berau","Tani Jaya Racing Team NHK"
"AGUSFINA ANI","4","4","86 B","","4","4","5.511","","30.444","30.444","6","435.283","4","71.348","60.548","59.547","7.199999999999999","0","Balikpapan","RJM HKRT Setia Jaya"
"AYU BOCIL","5","5","124","","8","8","10.447","","40.891","40.891","6","445.73","3","72.873","59.281","58.152","7.199999999999999","0","Bontang","Karya Timur Sukma Jaya"
"ONA MONISCA PUTRI","6","6","25 C","","9","9","1.427","","42.318","42.318","6","447.157","5","72.893","59.265","57.966","7.199999999999999","0","Kukar","PJMT Syahbandar Racing"
"RAHMA KITTY","7","7","188","","6","6","0.728","","43.046","43.046","6","447.885","5","73.167","59.043","57.872","7.199999999999999","0","Kukar","AMS Benalu 99 Sanga-Sanga"
"SARINA ALNA","8","8","84","","5","5","1.818","","44.864","44.864","6","449.703","2","72.971","59.202","57.638","7.199999999999999","0","-","GBS Racing Team"
"FITA DWI KUSUMA WATI","9","9","59","","7","7","22.698","","1:07.562","1:07.562","6","472.401","4","74.86","57.708","54.869","7.199999999999999","0","Kukar","BKJM"
"ANISYA PUJI PRIHATININGSIH","10","10","195","","13","13","1 Lap","","1 Lap","1.43","5","406.269","5","79.561","54.298","53.167","6.0","0","Kukar","Manual Tech"
"NENG ZACHWA","11","11","101","","12","12","0.848","","1 Lap","2.278","5","407.117","3","77.738","55.571","53.056","6.0","0","Samarinda","-"
"LINDA","12","12","11","","10","10","2 Laps","","3 Laps","3 Laps","3","238.817","3","72.998","59.18","54.267","3.5999999999999996","0","Balikpapan","Javas Racing Team"
"BEBY RAPITA","13","13","21 B","","11","11","2 Laps","","5 Laps","5 Laps","1","82.816","1","81.347","53.106","52.164","1.2","0","Samarinda","Protuner Polresta Samarinda"
"REMICA TOSULI","14","14","160","","14","14","1 Lap","","6 Laps","6 Laps","0","2.16","0","0.0","0.0","0.0","0.0","0","Balikpapan","-"
