"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","V. VESPA 200 cc","1073743664","QTT","Qualifying","2019-12-14 08:35:00 UTC","2019-12-14 08:33:26 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ALDI SEPTIANUR","1","1","25 B","","7","7","","","","0","4","320.41","3","74.927","57.656","53.931","4.8","0","Samarinda","Excel Community"
"M. NOOR","2","2","216","","3","3","0.261","","0.261","0 Laps","4","312.74","2","75.188","57.456","55.254","4.8","0","Samarinda","Ogenk Speed Tuning"
"ALIF AGUSTINO SAPUTRA","3","3","20","","1","1","0.140","","0.401","0 Laps","4","308.69","4","75.328","57.349","55.978","4.8","0","Kukar","Bos Dekor PPRT"
"RAHMAN SETIAWAN","4","4","256","","9","9","1.299","","1.700","1 Lap","3","292.23","3","76.627","56.377","44.349","3.5999999999999996","0","Samarinda","Excel Community"
"RERI PERDANA PUTRA","5","5","14","","2","2","0.784","","2.484","4.977","4","325.387","4","77.411","55.806","53.106","4.8","0","Samarinda","Gibran Racing Team"
"M. RAMADHAN","6","6","888","","4","4","0.287","","2.771","4.489","4","324.899","4","77.698","55.6","53.186","4.8","0","Samarinda","Samboja Racing Team"
"ASTIAN S","7","7","95 B","","8","8","0.966","","3.737","1 Lap","3","278.524","3","78.664","54.917","46.531","3.5999999999999996","0","Samarinda","-"
"ADITYA BONY P","8","8","182","","5","5","0.323","","4.060","1 Lap","3","265.543","2","78.987","54.693","48.806","3.5999999999999996","0","Samarinda","-"
"GASHON ARIES P","9","9","159","","6","6","6.054","","10.114","1 Lap","3","281.041","3","85.041","50.799","46.114","3.5999999999999996","0","Samarinda","-"
"","10","10","TX60","","10","","1.804","","11.918","1.411","1","321.821","1","86.845","49.744","13.424","1.2","0"
"AGUS PRATAMA","11","11","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Samarinda","Mahakam Scooter Club"
