"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","R. BEBEK 116 cc 2T STD KHUSUS PELAJAR","1073743685","FINAL","Race","2019-12-15 03:15:00 UTC","2019-12-15 03:22:26 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SUYIT ROLIS","1","1","163","","1","1","","","","0","6","391.889","2","64.513","66.963","66.141","7.199999999999999","0","Kaltara","Tani Jaya Racing Team NHK"
"PUTRA AP","2","2","204 B","","7","7","1.399","","1.399","1.399","6","393.288","4","64.883","66.581","65.906","7.199999999999999","0","Kutim","Sanjaya Contras Mandarin MMC KONI Kubar"
"VITO PAUL","3","3","28 B","","2","2","0.769","","2.168","2.168","6","394.057","3","64.658","66.813","65.777","7.199999999999999","0","Samarinda","Lapas Sustik 43"
"FEBRYAN GAGAP","4","4","227 B","","9","9","4.489","","6.657","6.657","6","398.546","4","65.114","66.345","65.036","7.199999999999999","0","Samarinda","SRT"
"GANDOS PJ","5","5","147","","4","4","2.812","","9.469","9.469","6","401.358","5","65.021","66.44","64.581","7.199999999999999","0","Samarinda","PJMT Syahbandar Racing"
"A. KHAFI","6","6","75 B","","8","8","4.086","","13.555","13.555","6","405.444","3","65.321","66.135","63.93","7.199999999999999","0","Balikpapan","Bad Boy Al dan El"
"FAHRI MA","7","7","31","","5","5","0.368","","13.923","13.923","6","405.812","3","66.239","65.218","63.872","7.199999999999999","0","Samarinda","SMK IM4 Racing Team Samarinda"
"ALIF AGUSTINO SAPUTRA","8","8","20","","13","13","4.604","","18.527","18.527","6","410.416","5","66.491","64.971","63.155","7.199999999999999","0","Kukar","Bos Dekor PPRT"
"RAMADANI. S","9","9","261","","3","3","0.324","","18.851","18.851","6","410.74","2","65.305","66.151","63.106","7.199999999999999","0","Kukar","Gubelindo KMRS"
"FAIZ DOGER","10","10","161 B","","11","11","0.536","","19.387","19.387","6","411.276","5","66.618","64.847","63.023","7.199999999999999","0","Bontang","-"
"IRFAN RONAL WIBOWO","11","11","123","","21","21","9.534","","28.921","28.921","6","420.81","5","68.434","63.127","61.595","7.199999999999999","0","Kukar","Azahra Raya Tama Racing Team"
"WANDI","12","12","152","","10","10","1.005","","29.926","29.926","6","421.815","6","67.395","64.1","61.449","7.199999999999999","0","Kutim","Almira Motor"
"MARCO CT","13","13","80 R","","19","19","16.488","","46.414","46.414","6","438.303","4","69.587","62.081","59.137","7.199999999999999","0","Balikpapan"
"M. HAIRIL","14","14","127","","18","18","1 Lap","","1 Lap","1 Lap","5","337.543","3","66.39","65.07","63.992","6.0","0","Kukar","Muara Badak"
"ELVERI DENIS SUSANTO","15","15","79","","20","20","1 Lap","","2 Laps","2 Laps","4","289.588","3","69.786","61.904","59.671","4.8","0","Kutim","SMK IM4 Racing Team Samarinda"
"M. REZA","16","16","27","","16","16","1 Lap","","3 Laps","3 Laps","3","227.073","2","69.782","61.907","57.074","3.5999999999999996","0","Samarinda","DPRT"
"M. ANDI","17","17","127 B","","6","6","3 Laps","","6 Laps","6 Laps","0","0.622","0","0.0","0.0","0.0","0.0","0","Samarinda","Protuner Polresta Samarinda"
"JOKO KONSELT","18","18","148","","14","14","0.606","","6 Laps","6 Laps","0","1.228","0","0.0","0.0","0.0","0.0","0","Balikpapan","Camel"
"REZA GUNAWAN","19","19","232","","15","15","0.757","","6 Laps","6 Laps","0","1.985","0","0.0","0.0","0.0","0.0","0","Kukar","Rizky AP Bersaudara"
"NANANG KUNANG","20","20","214","","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Samarinda","Disconnect Prataya Motor"
"YUDI PRAYUDA","21","21","114","","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kukar","Pandawa Speed"
