"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","D. MP4 - BEBEK 125 cc 4T TU MIX PEMULA A","1073743671","FINAL","Race","2019-12-15 03:30:00 UTC","2019-12-15 03:43:44 UTC","PROVISIONAL","12","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. RESTU","1","1","235 B","","1","1","","","","0","12","767.425","4","62.954","68.622","67.551","14.4","0","Kukar","Disconnect Prataya Motor"
"DIMAS JULIATMOKO","2","2","202","","9","9","1.606","","1.606","1.606","12","769.031","2","63.309","68.237","67.41","14.4","0","Berau","SMD Raya Tenggarong Motorsport"
"EKI AL RIZAD ARMIDA","3","3","23","","2","2","5.577","","7.183","7.183","12","774.608","3","63.539","67.99","66.924","14.4","0","Samarinda","Armida Racing Team"
"PUTRA AP","4","4","204 B","","3","3","3.066","","10.249","10.249","12","777.674","5","63.545","67.983","66.66","14.4","0","Kutim","Sanjaya Contras Mandarin MMC KONI Kubar"
"FEBRYAN GAGAP","5","5","227","","4","4","2.283","","12.532","12.532","12","779.957","5","64.075","67.421","66.465","14.4","0","Samarinda","Pandu Racing Team"
"FARREL RACHMAN","6","6","443","","5","5","9.540","","22.072","22.072","12","789.497","2","64.816","66.65","65.662","14.4","0","Balikpapan","BKV Motorsport Balikpapan"
"PANCA YOGA","7","7","209 C","","10","10","33.342","","55.414","55.414","12","822.839","3","66.135","65.321","63.001","14.4","0","Kukar","Karya Abadi Motor"
"RAHMAN CIPENG","8","8","171","","7","7","0.517","","55.931","55.931","12","823.356","11","66.955","64.521","62.962","14.4","0","Balikpapan","Evan Jaya Racing Team"
"RAHMAT MUSTAQIM","9","9","178","","8","8","4 Laps","","4 Laps","4 Laps","8","548.341","4","66.904","64.57","63.026","9.6","0","Kukar","Bos Gabah Racing Team"
"SURYA GUSTI ANANDA","10","10","248","","6","6","2 Laps","","6 Laps","6 Laps","6","425.68","6","67.572","63.932","60.891","7.2","0","Berau","Surya Sanjaya Makmur Berau"
"PANJI SETIAWAN","11","11","77","","11","11","2 Laps","","8 Laps","8 Laps","4","281.849","3","69.114","62.505","61.309","4.8","0","Samarinda","RS 88 Racing Team"
