"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","C. MP3 - BEBEK 150 cc 4T TU MIX PEMULA A","1073743670","FINAL","Race","2019-12-15 02:40:00 UTC","2019-12-15 02:53:40 UTC","PROVISIONAL","12","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"FARREL RACHMAN","1","1","443","","7","7","","","","0","12","759.981","3","62.243","69.405","68.212","14.399999999999999","0","Balikpapan","BKV Motorsport Balikpapan"
"DIMAS JULIATMOKO","2","2","202 E","","8","8","4.729","","4.729","4.729","12","764.71","2","62.544","69.071","67.79","14.399999999999999","0","Berau","Resmob Putra Motor Extreme Balikpapan"
"M. RESTU","3","3","235","","6","6","3.332","","8.061","8.061","12","768.042","6","63.15","68.409","67.496","14.399999999999999","0","Kukar","SRT Junior"
"SUYIT ROLIS","4","4","163 B","","9","9","3.620","","11.681","11.681","12","771.662","7","63.169","68.388","67.18","14.399999999999999","0","Samarinda","Resmob Putra Motor Extreme Balikpapan"
"FEBRYAN GAGAP","5","5","227","","3","3","1.915","","13.596","13.596","12","773.577","7","62.263","69.383","67.013","14.399999999999999","0","Samarinda","Pandu Racing Team"
"EKI AL RIZAD ARMIDA","6","6","23","","1","1","8.471","","22.067","22.067","12","782.048","4","63.642","67.88","66.287","14.399999999999999","0","Samarinda","Armida Racing Team"
"SURYA GUSTI ANANDA","7","7","248","","11","11","37.436","","59.503","59.503","12","819.484","3","67.343","64.149","63.259","14.399999999999999","0","Berau","Surya Sanjaya Makmur Berau"
"FAIZ DOGER","8","8","161","","2","2","6 Laps","","6 Laps","6 Laps","6","393.86","2","64.622","66.85","65.81","7.199999999999999","0","Bontang","BRM Motorsport"
"PANJI RAMADANI","9","9","64 B","","10","10","1 Lap","","7 Laps","7 Laps","5","335.769","2","65.284","66.172","64.33","6.0","0","Samarinda","NBP"
"KERISNA","10","10","44","","4","4","2 Laps","","9 Laps","9 Laps","3","212.814","2","69.608","62.062","60.898","3.5999999999999996","0","Paser","NBP"
"PANJI SETIAWAN","11","11","77","","5","5","2 Laps","","11 Laps","11 Laps","1","67.932","1","67.305","64.185","63.593","1.2","0","Samarinda","RS 88 Racing Team"
