"Event ID","Event Name","Started At","Ended At"
"686-1967-2147484135-20191214","BRM MOTORSPORT KEJURPROV BALAP MOTOR #6","2019-12-14 01:00:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1414","Sirkuit NP Stadion Aji Imbut","1967","Sirkuit NP Stadion Aji Imbut","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484143","H. MATIC 131 cc STD PEMULA","1073743675","FINAL","Race","2019-12-15 05:05:00 UTC","2019-12-15 05:12:39 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-kaltim-2019-put-6/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M. RESTU","1","1","235 B","","1","1","","","","0","6","389.567","4","63.931","67.573","66.535","7.199999999999999","0","Kukar","Disconnect Prataya Motor"
"DIMAS JULIATMOKO","2","2","202 C","","3","3","3.843","","3.843","3.843","6","393.41","2","64.34","67.143","65.885","7.199999999999999","0","Berau","Cucu Nabi"
"SUYIT ROLIS","3","3","163","","2","2","2.547","","6.390","6.39","6","395.957","2","63.921","67.583","65.462","7.199999999999999","0","Kaltara","Tani Jaya Racing Team NHK"
"VITO PAUL","4","4","28","","7","7","0.054","","6.444","6.444","6","396.011","5","65.032","66.429","65.453","7.199999999999999","0","Samarinda","Pandu Racing Team"
"FEBRYAN GAGAP","5","5","227","","11","11","1.323","","7.767","7.767","6","397.334","4","64.93","66.533","65.235","7.199999999999999","0","Samarinda","Pandu Racing Team"
"EKI AL RIZAD ARMIDA","6","6","23","","5","5","0.903","","8.670","8.67","6","398.237","3","65.004","66.457","65.087","7.199999999999999","0","Samarinda","Armida Racing Team"
"NANANG KUNANG","7","7","214","","12","12","4.760","","13.430","13.43","6","402.997","5","64.511","66.965","64.318","7.199999999999999","0","Samarinda","Disconnect Prataya Motor"
"PANJI SETIAWAN","8","8","77","","10","10","3.456","","16.886","16.886","6","406.453","5","65.842","65.612","63.771","7.199999999999999","0","Samarinda","RS 88 Racing Team"
"RAHMAT MUSTAQIM","9","9","178","","15","15","6.398","","23.284","23.284","6","412.851","3","66.986","64.491","62.783","7.199999999999999","0","Kukar","Bos Gabah Racing Team"
"SURYA GUSTI ANANDA","10","10","248","","13","13","0.147","","23.431","23.431","6","412.998","5","66.471","64.991","62.761","7.199999999999999","0","Berau","Surya Sanjaya Makmur Berau"
"M. RIJAL","11","11","15","","16","16","0.338","","23.769","23.769","6","413.336","5","67.288","64.202","62.709","7.199999999999999","0","Kutim","Ate Racing"
"IQBAL MAULANA","12","12","59 B","","19","19","44.506","","1:08.275","1:08.275","6","457.842","5","72.598","59.506","56.613","7.199999999999999","0","Balikpapan","NMT 29 Simpel Teknik"
"MARCO CT","13","13","80 C","","17","17","0.132","","1:08.407","1:08.407","6","457.974","5","70.802","61.015","56.597","7.199999999999999","0","Balikpapan","NMT 29 Simpel Teknik"
"NUR AZIS SM","14","14","234","","21","21","3 Laps","","3 Laps","3 Laps","3","247.676","3","80.503","53.663","52.326","3.5999999999999996","0","Samarinda","Rayshe Boy"
"PRAGATA PUTRA ARINDA","15","15","28 C","","20","20","1 Lap","","4 Laps","4 Laps","2","149.177","2","70.538","61.244","57.918","2.4","0","Balikpapan","NMT 29 Simpel Teknik"
"GANDOS PJ","16","16","147","","8","8","1 Lap","","5 Laps","5 Laps","1","72.123","1","70.15","61.582","59.898","1.2","0","Samarinda","PJMT Syahbandar Racing"
"PANJI RAMADANI","17","17","64","","9","9","0.412","","5 Laps","5 Laps","1","72.535","1","70.858","60.967","59.557","1.2","0","Samarinda","Sadewa Racing FT Rubica 86"
"PUTRA AP","18","18","204 C","","4","4","1 Lap","","6 Laps","6 Laps","0","0.837","0","0.0","0.0","0.0","0.0","0","Kutim","Bocah Kijil Jaya Motor Smd"
"FISICHELLA KW","19","19","184","","6","6","0.189","","6 Laps","6 Laps","0","1.026","0","0.0","0.0","0.0","0.0","0","Grobogan","Tani Jaya Racing Team NHK"
"RIAN AS","20","20","234 B","","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kukar","Rozak Racing Speed"
"M. ADITYA KHADAFI","21","21","78 C","","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Balikpapan","-"
